#timestamp,LO_Frequency,Hit,StdDev 
1617980415.5,286046998.3,N
1617980435.3,286047000.0,N
1617980455.2,286046999.7,N
1617980475.0,286047002.6,N
1617980475.9,286047002.6,N
1617980495.8,286047002.6,N
1617980515.6,286047004.3,N
1617980535.4,286047005.8,Y
1617980555.3,286047001.7,P
1617980575.1,286047003.9,P
1617980595.9,286047004.1,P
1617980615.7,286047002.8,N
1617980635.5,286047001.7,N
1617980655.4,286047001.5,N
1617980675.2,286046999.6,N
1617980695.0,286046999.3,N
1617980696.0,286046999.3,N
1617980715.8,286046999.3,N
1617980735.6,286046996.5,N
1617980755.5,286046998.1,N
1617980775.3,286047002.2,N
1617980795.2,286047004.0,N
1617980815.9,286047003.2,N
1617980835.7,286047002.5,N
1617980855.6,286047001.3,N
1617980875.4,286047002.4,N
1617980895.2,286046999.8,N
1617980915.1,286046998.1,N
1617980916.0,286046998.1,N
1617980935.8,286047000.9,N
1617980955.7,286047004.1,N
1617980975.5,286047003.7,N
1617980995.4,286047003.0,N
1617981015.2,286047003.1,N
1617981035.0,286047000.4,N
1617981035.9,286047000.4,N
1617981055.8,286047001.0,N
1617981075.6,286046998.6,N
1617981095.4,286046998.3,N
1617981115.3,286046997.2,N
1617981135.1,286046997.2,N
1617981155.9,286046997.4,N
1617981175.7,286046995.7,N
1617981195.5,286046999.6,N
1617981215.4,286046999.2,N
1617981235.2,286047000.4,N
1617981255.0,286047001.4,N
1617981256.0,286047001.4,N
1617981275.8,286047000.5,N
1617981295.6,286046999.3,N
1617981315.5,286046999.4,N
1617981335.3,286047000.9,N
1617981355.2,286047000.2,N
1617981375.9,286047000.8,N
1617981395.7,286047000.3,N
1617981415.6,286047000.1,N
1617981465.4,286047003.1,E
1617981475.4,286046999.7,N
1617981495.2,286047000.1,P
1617981515.0,286047001.6,P
1617981515.9,286047001.6,N
1617981535.8,286046999.8,N
1617981555.6,286047001.3,N
1617981575.5,286047004.3,Y
1617981595.3,286046996.9,P
1617981615.1,286046994.6,N
1617981635.9,286046993.9,N
1617981655.7,286046995.4,N
1617981675.5,286046996.5,N
1617981695.4,286047001.1,N
1617981715.2,286046998.8,N
1617981735.1,286046999.1,N
1617981736.0,286046999.1,N
1617981755.8,286046996.0,N
1617981775.6,286046993.6,N
1617981795.5,286046992.6,Y
1617981815.3,286046991.8,P
1617981835.1,286046993.4,N
1617981855.9,286046997.6,N
1617981875.7,286046999.5,N
1617981895.6,286046998.7,N
1617981915.4,286046999.4,N
1617981935.2,286047000.9,N
1617981955.1,286047002.1,N
1617981956.0,286047002.1,N
1617981975.8,286047000.4,N
1617981995.7,286047001.7,N
1617982015.5,286047000.0,N
1617982035.3,286046995.7,N
1617982055.2,286046995.7,N
1617982075.0,286046997.1,N
1617982075.9,286046997.1,N
1617982095.7,286046999.8,N
1617982115.6,286047001.1,N
1617982135.4,286046999.4,N
1617982155.3,286046998.1,N
1617982175.1,286046998.9,N
1617982176.0,286046998.9,N
1617982195.8,286046995.4,N
1617982215.7,286046999.6,N
1617982235.5,286046996.7,N
1617982255.4,286046997.6,N
1617982275.2,286047000.2,N
1617982295.0,286047000.6,N
1617982295.9,286047000.6,N
1617982315.8,286046999.4,N
1617982335.6,286047000.5,N
1617982355.4,286046999.7,N
1617982375.3,286047000.2,N
1617982395.1,286046997.5,N
1617982415.9,286046995.0,N
1617982435.7,286046997.3,N
1617982455.5,286046998.9,N
1617982475.4,286046999.9,N
1617982495.2,286047001.6,N
1617982515.1,286047000.6,N
1617982516.0,286047000.6,N
1617982535.8,286046998.5,N
1617982555.6,286046999.7,N
1617982575.5,286046998.7,N
1617982595.3,286046998.8,N
1617982615.2,286047002.8,N
1617982635.9,286047004.1,N
1617982655.7,286047000.1,N
1617982675.6,286047000.3,N
1617982695.4,286047002.1,N
1617982715.2,286047000.1,N
1617982735.1,286047001.7,N
1617982736.0,286047001.7,N
1617982755.8,286047001.7,N
1617982775.7,286046999.7,N
1617982795.5,286046997.9,N
1617982815.3,286046999.4,N
1617982835.2,286046998.3,N
1617982855.0,286047001.9,N
1617982855.9,286047001.9,N
1617982875.8,286047004.3,N
1617982895.6,286047005.2,N
1617982915.4,286047007.1,Y
1617982935.3,286047006.9,P
1617982955.1,286047005.8,N
1617982975.8,286047000.4,N
1617982995.7,286046998.8,N
1617983015.5,286046999.5,N
1617983035.4,286047000.9,N
1617983055.2,286047002.1,N
1617983075.0,286047002.6,N
1617983075.9,286047002.6,N
1617983095.8,286047000.0,N
1617983115.6,286047002.3,N
1617983135.4,286047000.4,N
1617983155.3,286046998.6,N
1617983175.1,286047000.6,N
1617983195.9,286047001.9,N
1617983215.7,286046998.6,N
1617983235.5,286046998.6,N
1617983255.4,286047003.6,N
1617983275.2,286047007.0,Y
1617983295.0,286047004.2,P
1617983296.0,286047004.2,N
1617983315.8,286047002.7,N
1617983335.6,286047000.1,N
1617983355.5,286047000.8,N
1617983375.3,286047002.3,N
1617983395.1,286047002.7,N
1617983415.9,286047002.3,N
1617983435.7,286047001.6,N
1617983455.5,286047002.3,N
1617983475.4,286047002.0,N
1617983495.2,286047001.4,N
1617983515.1,286047001.5,N
1617983516.0,286047001.5,N
1617983535.8,286047003.6,Y
1617983555.6,286046998.9,P
1617983575.5,286046999.3,N
1617983595.3,286046996.5,N
1617983615.2,286047002.8,N
1617983635.9,286047000.1,N
1617983655.7,286047000.6,N
1617983675.6,286047000.5,N
1617983695.4,286047000.9,N
1617983715.2,286047000.6,N
1617983735.1,286047002.4,N
1617983736.0,286047002.4,N
1617983755.8,286047003.9,N
1617983775.7,286047002.1,N
1617983795.5,286047001.5,N
1617983815.3,286047003.8,N
1617983835.2,286047002.9,N
1617983855.0,286047001.8,N
1617983855.9,286047001.8,N
1617983875.8,286047001.8,N
1617983895.6,286047003.7,N
1617983915.4,286047003.7,N
1617983935.3,286047002.0,N
1617983955.1,286046999.7,N
1617983975.9,286046999.7,N
1617983995.7,286046998.2,N
