#timestamp,LO_Frequency,Hit,StdDev 
1511175615.4,286046999.6,N
1511175635.2,286046993.4,N
1511175655.1,286046993.1,N
1511175656.0,286046993.1,N
1511175675.8,286046992.4,N
1511175695.6,286046991.4,N
1511175715.4,286046987.6,N
1511175735.3,286046986.7,N
1511175755.1,286046987.4,N
1511175775.8,286046991.5,N
1511175795.7,286046989.6,N
1511175815.5,286046987.7,N
1511175835.3,286046987.4,N
1511175855.2,286046987.8,N
1511175875.0,286046990.2,N
1511175875.9,286046990.2,N
1511175895.7,286046993.1,N
1511175915.6,286046995.4,N
1511175935.4,286047002.7,N
1511175955.2,286047002.9,N
1511175975.1,286047003.5,N
1511175976.0,286047003.5,N
1511175995.8,286047002.5,N
1511176015.6,286046998.5,N
1511176035.5,286046999.2,N
1511176055.3,286046997.0,N
1511176075.1,286047000.2,N
1511176095.9,286047002.2,N
1511176115.7,286046997.6,N
1511176135.5,286046995.6,N
1511176155.4,286046994.3,N
1511176175.2,286046993.9,N
1511176195.0,286046993.9,N
1511176195.9,286046993.9,N
1511176215.8,286046995.4,N
1511176235.6,286046998.1,N
1511176255.4,286047001.9,N
1511176275.2,286047000.1,N
1511176295.1,286047001.0,N
1511176296.0,286047001.0,N
1511176315.8,286046998.0,N
1511176335.6,286046994.0,N
1511176355.5,286046989.4,N
1511176375.3,286046992.1,N
1511176395.1,286046994.3,N
1511176415.9,286046997.6,N
1511176435.7,286047001.2,N
1511176455.5,286047002.5,N
1511176475.4,286047000.0,N
1511176495.2,286047001.2,N
1511176515.0,286046995.1,N
1511176515.9,286046995.1,N
1511176535.8,286046993.6,N
1511176555.6,286046996.7,N
1511176575.4,286046995.4,N
1511176595.2,286046992.7,N
1511176615.1,286046994.7,N
1511176616.0,286046994.7,N
1511176635.8,286046990.7,N
1511176655.7,286046988.6,Y
1511176675.5,286046991.4,P
1511176695.3,286046990.3,P
1511176715.1,286046994.6,N
1511176735.9,286046991.8,Y
1511176755.7,286046999.9,P
1511176775.5,286047001.1,N
1511176795.4,286047004.9,N
1511176815.2,286047007.9,N
1511176835.0,286047010.7,N
1511176835.9,286047010.7,N
1511176855.8,286047012.5,N
1511176875.6,286047015.1,N
1511176895.4,286047015.0,N
1511176915.3,286047019.8,N
1511176935.1,286047018.7,N
1511176955.8,286047019.4,N
1511176975.7,286047021.8,N
1511176995.5,286047020.4,N
1511177015.3,286047017.7,N
1511177035.2,286047020.8,N
1511177055.9,286047021.8,N
1511177075.7,286047021.8,N
1511177095.6,286047026.7,Y
1511177115.4,286047009.4,P
1511177135.2,286047010.4,P
1511177155.0,286047004.0,N
1511177155.9,286047004.0,N
1511177175.8,286047000.3,N
1511177195.6,286046997.1,N
1511177215.4,286046995.0,N
1511177235.3,286046995.8,N
1511177255.1,286046996.3,N
1511177275.8,286046993.6,N
1511177295.7,286046990.3,N
1511177315.5,286046990.6,N
1511177335.3,286046994.6,N
1511177355.2,286046990.2,N
1511177375.9,286046992.3,N
1511177395.7,286046995.1,N
1511177415.5,286046992.3,N
1511177435.4,286046990.4,N
1511177455.2,286046990.8,N
1511177475.0,286046994.0,N
1511177475.9,286046994.0,N
1511177495.8,286046992.9,N
1511177515.6,286046991.2,N
1511177535.4,286046988.9,N
1511177555.3,286046989.8,N
1511177575.1,286046982.3,N
1511177576.0,286046982.3,N
1511177595.8,286046979.8,N
1511177615.7,286046978.6,N
1511177635.5,286046983.3,N
1511177655.3,286046982.5,N
1511177675.2,286046988.4,N
1511177695.9,286046989.3,N
1511177715.7,286046988.4,N
1511177735.5,286046988.4,N
1511177755.4,286046988.0,N
1511177775.2,286046984.8,Y
1511177795.1,286046992.7,P
1511177796.0,286046992.7,P
1511177815.8,286046991.1,P
1511177835.6,286046993.2,Y
1511177855.5,286047000.1,P
1511177875.3,286047003.6,N
1511177895.1,286047003.8,N
1511177915.8,286047002.6,N
1511177935.7,286046999.7,N
1511177955.5,286047003.9,N
1511177975.3,286047005.1,N
1511177995.2,286047003.1,N
1511178015.0,286047001.8,N
1511178015.9,286047001.8,N
1511178035.7,286047004.3,N
1511178055.6,286047002.5,N
1511178075.4,286047001.1,N
1511178095.2,286047000.0,N
1511178115.1,286047001.2,N
1511178116.0,286047001.2,N
1511178135.8,286047002.3,N
1511178155.6,286046998.1,N
1511178175.5,286047002.2,N
1511178195.3,286047006.7,N
1511178215.1,286047009.8,Y
1511178235.9,286047009.3,P
1511178255.7,286047012.2,P
1511178275.5,286047013.5,P
1511178295.4,286047018.4,Y
1511178315.2,286047009.3,P
1511178335.0,286047013.5,P
1511178335.9,286047013.5,P
1511178355.8,286047011.5,Y
1511178375.6,286046997.6,P
1511178395.4,286046994.2,N
1511178415.3,286046989.9,N
1511178435.1,286046989.0,N
1511178436.0,286046989.0,N
1511178455.8,286046991.1,N
1511178475.7,286046989.7,N
1511178495.5,286046990.2,N
1511178515.3,286046991.7,N
1511178535.1,286046995.9,N
1511178555.9,286047000.5,N
1511178575.7,286046995.0,N
1511178595.5,286046990.7,N
1511178615.4,286046991.1,N
1511178635.2,286046994.2,N
1511178655.0,286046991.4,N
1511178655.9,286046991.4,N
1511178675.8,286046988.7,N
1511178695.6,286046989.5,N
1511178715.4,286046990.2,N
1511178735.3,286046993.3,N
1511178755.1,286046997.7,N
1511178756.0,286046997.7,N
1511178775.8,286046996.8,N
1511178795.7,286047000.9,N
1511178815.5,286047003.7,N
1511178835.3,286046998.8,N
1511178855.1,286046992.5,N
1511178875.9,286046992.7,N
1511178895.7,286046994.4,N
1511178915.5,286046990.5,N
1511178935.4,286046990.2,N
1511178955.2,286046982.3,Y
1511178975.0,286046990.7,P
1511178975.9,286046990.7,P
1511178995.8,286046996.2,P
1511179015.6,286046999.3,N
1511179035.4,286046993.7,N
1511179055.3,286046992.4,N
1511179075.1,286046990.2,Y
1511179095.8,286046996.8,P
1511179115.7,286046999.6,N
1511179135.5,286046997.8,N
1511179155.3,286046999.3,N
1511179175.2,286046993.5,Y
1511179195.0,286046997.6,P
1511179195.9,286046997.6,P
