#timestamp,LO_Frequency,Hit,StdDev 
1571184015.5,286047007.6,Y
1571184035.3,286047001.3,P
1571184055.2,286047002.7,P
1571184075.9,286047000.1,N
1571184095.7,286046998.4,N
1571184115.6,286047002.4,N
1571184135.4,286047004.2,N
1571184155.2,286047000.5,N
1571184175.1,286047001.6,N
1571184176.0,286047001.6,N
1571184195.8,286046998.1,N
1571184215.7,286046998.3,N
1571184235.5,286047002.3,N
1571184255.3,286047004.2,N
1571184275.2,286047003.7,N
1571184295.0,286047005.6,N
1571184295.9,286047005.6,N
1571184315.8,286047004.9,N
1571184335.6,286047007.5,Y
1571184355.4,286047004.1,P
1571184375.3,286047001.5,N
1571184395.1,286047006.0,P
1571184415.8,286047000.6,N
1571184435.7,286046999.3,N
1571184455.5,286046996.7,N
1571184475.4,286046999.5,N
1571184495.2,286046999.1,N
1571184515.0,286046996.8,N
1571184515.9,286046996.8,N
1571184535.8,286046999.7,N
1571184555.6,286047000.7,N
1571184575.4,286046999.8,N
1571184595.3,286047002.0,N
1571184615.1,286047002.5,N
1571184635.9,286047004.1,N
1571184655.7,286047000.0,N
1571184675.5,286046998.4,N
1571184695.4,286047001.0,N
1571184715.2,286047001.1,N
1571184735.1,286046999.4,N
1571184736.0,286046999.4,N
1571184755.8,286046999.0,N
1571184775.6,286046998.2,N
1571184795.5,286047002.7,N
1571184815.3,286047001.5,N
1571184835.1,286047001.7,N
1571184855.9,286047003.1,N
1571184875.7,286047004.4,N
1571184895.6,286047000.9,N
1571184915.4,286046999.8,N
1571184935.2,286047001.0,N
1571184955.1,286046999.9,N
1571184956.0,286046999.9,N
1571184975.8,286047000.1,N
1571184995.7,286047001.9,N
1571185015.5,286047002.0,N
1571185035.3,286047002.8,N
1571185055.2,286047002.7,N
1571185075.0,286047002.3,N
1571185075.9,286047002.3,N
1571185095.7,286047001.6,N
1571185115.6,286047002.5,N
1571185135.4,286047002.5,N
1571185155.3,286047002.7,N
1571185175.1,286047003.6,N
1571185176.0,286047003.6,N
1571185195.8,286047003.6,N
1571185215.7,286047004.2,N
1571185235.5,286047005.5,Y
1571185255.4,286047005.5,P
1571185275.2,286047006.0,P
1571185295.0,286047003.9,N
1571185295.9,286047003.9,N
1571185315.8,286047003.8,N
1571185335.6,286047002.6,N
1571185355.5,286047004.4,Y
1571185375.3,286046998.6,P
1571185395.1,286046999.2,N
1571185415.9,286046998.9,N
1571185435.7,286047000.7,N
1571185455.5,286047000.6,N
1571185475.4,286046998.6,N
1571185495.2,286046998.6,N
1571185515.1,286046998.3,N
1571185516.0,286046998.3,N
1571185535.8,286046998.2,N
1571185555.6,286046998.2,N
1571185575.5,286047001.2,N
1571185595.3,286047000.6,N
1571185615.1,286046998.1,N
1571185635.9,286047000.8,N
1571185685.8,286046998.8,E
1571185695.7,286046998.5,N
1571185715.5,286046998.3,P
1571185735.4,286047001.1,P
1571185755.2,286046998.6,N
1571185775.0,286046999.0,N
1571185775.9,286046999.0,N
1571185795.8,286047001.1,N
1571185815.6,286047001.2,N
1571185835.5,286046998.7,N
1571185855.3,286046998.5,N
1571185875.1,286046998.4,N
1571185895.9,286046996.7,N
1571185915.7,286046997.2,N
1571185935.5,286046999.6,N
1571185955.4,286046997.4,N
1571185975.2,286046999.1,N
1571185995.1,286046998.0,N
1571185996.0,286046998.0,N
1571186015.8,286046996.7,N
1571186035.6,286046999.0,N
1571186055.5,286046999.5,N
1571186075.3,286046995.3,Y
1571186095.2,286046997.5,P
1571186115.9,286046998.0,P
1571186135.7,286046995.2,P
1571186155.6,286046998.0,N
1571186175.4,286046997.3,N
1571186195.3,286046997.6,N
1571186215.1,286046996.3,Y
1571186216.0,286046996.3,P
1571186235.8,286046997.1,P
1571186255.7,286046997.0,P
1571186275.5,286046999.3,N
1571186295.3,286047000.7,N
1571186315.2,286046997.5,N
1571186335.0,286046994.9,Y
1571186335.9,286046994.9,P
1571186355.8,286046997.7,N
1571186375.6,286046995.4,P
1571186395.4,286046996.5,N
1571186415.3,286046999.0,N
1571186435.1,286046996.9,N
1571186455.9,286047001.1,N
1571186475.7,286047000.9,N
1571186495.5,286046998.7,N
1571186515.4,286047001.1,N
1571186535.2,286047000.6,N
1571186555.0,286046998.9,N
1571186555.9,286046998.9,N
1571186575.8,286046999.6,N
1571186595.6,286046996.7,N
1571186615.5,286046998.4,N
1571186635.3,286046999.3,N
1571186655.1,286046996.5,N
1571186675.9,286046999.1,N
1571186695.7,286047000.7,N
1571186715.5,286047001.0,N
1571186735.4,286046998.7,N
1571186755.2,286046999.1,N
1571186775.1,286046999.9,N
1571186776.0,286046999.9,N
1571186795.8,286047002.1,N
1571186815.7,286047001.7,N
1571186835.5,286047001.2,N
1571186855.3,286046999.0,N
1571186875.2,286046998.3,N
1571186895.0,286046999.9,N
1571186895.9,286046999.9,N
1571186915.8,286047001.7,N
1571186935.6,286047002.2,N
1571186955.4,286046998.6,N
1571186975.3,286047000.6,N
1571186995.1,286046998.6,N
1571187015.9,286047000.6,N
1571187035.1,286047000.6,N
1571187036.0,286047000.6,N
1571187055.8,286046999.8,N
1571187075.7,286047000.5,N
1571187095.5,286047000.1,N
1571187115.3,286047002.0,N
1571187135.2,286047002.0,N
1571187155.0,286047004.4,Y
1571187155.9,286047004.4,P
1571187175.8,286047003.8,N
1571187195.6,286047003.9,N
1571187215.4,286047004.0,N
1571187235.3,286047000.1,N
1571187255.1,286047000.5,N
1571187275.8,286047000.5,N
1571187295.7,286047001.7,N
1571187315.5,286047000.3,N
1571187335.4,286047002.7,N
1571187385.2,286047000.8,E
1571187395.2,286047001.1,N
1571187415.9,286046999.6,P
1571187435.7,286047000.8,N
1571187455.6,286046999.7,N
1571187475.4,286047001.8,N
1571187495.2,286047004.4,Y
1571187515.1,286046998.6,P
1571187516.0,286046998.6,N
1571187535.8,286046998.1,N
1571187555.7,286047002.0,N
1571187575.5,286047002.3,N
1571187595.3,286047000.4,N
