#timestamp,LO_Frequency,Hit,StdDev 
1570996815.3,286047000.7,N
1570996835.1,286046998.6,N
1570996855.9,286046998.8,N
1570996875.7,286046998.6,N
1570996895.6,286047000.7,N
1570996915.4,286047000.6,N
1570996935.2,286047002.8,N
1570996955.1,286047000.7,N
1570996956.0,286047000.7,N
1570996975.8,286047000.4,N
1570996995.6,286046999.8,N
1570997015.5,286047000.4,N
1570997035.3,286046999.9,N
1570997055.2,286047000.2,N
1570997075.9,286047004.3,Y
1570997095.7,286047004.0,P
1570997115.6,286047004.3,N
1570997135.4,286047003.3,N
1570997155.2,286047004.0,N
1570997175.1,286047003.5,N
1570997176.0,286047003.5,N
1570997195.8,286047005.0,Y
1570997215.7,286047001.8,P
1570997235.5,286046999.8,N
1570997255.3,286047002.5,N
1570997275.2,286047001.9,N
1570997295.0,286047001.4,N
1570997295.9,286047001.4,N
1570997315.8,286047003.8,Y
1570997335.6,286047002.7,P
1570997355.4,286047000.8,N
1570997375.3,286046999.8,N
1570997395.1,286047004.4,Y
1570997415.9,286047000.9,P
1570997435.7,286047001.1,P
1570997455.5,286046998.3,P
1570997475.4,286046998.6,N
1570997495.2,286046996.9,N
1570997515.0,286046996.5,N
1570997515.9,286046996.5,N
1570997535.8,286046996.6,N
1570997555.6,286046999.0,N
1570997575.5,286046998.8,N
1570997595.3,286046998.8,N
1570997615.1,286047001.0,N
1570997635.9,286046998.4,N
1570997655.7,286046998.9,N
1570997675.5,286046999.3,N
1570997695.4,286046998.4,N
1570997715.2,286046998.7,N
1570997735.1,286046999.3,N
1570997736.0,286046999.3,N
1570997755.8,286046997.1,N
1570997775.6,286046999.4,N
1570997795.5,286046999.6,N
1570997815.3,286046999.6,N
1570997835.2,286046996.7,N
1570997855.9,286046998.9,N
1570997875.7,286046998.8,N
1570997895.6,286046998.2,N
1570997915.4,286046999.6,N
1570997935.2,286046999.0,N
1570997955.1,286046998.7,N
1570997956.0,286046998.7,N
1570997975.8,286046998.3,N
1570997995.7,286047001.1,N
1570998015.5,286047000.5,N
1570998035.3,286046998.5,N
1570998055.2,286047000.7,N
1570998075.0,286047001.2,N
1570998075.9,286047001.2,N
1570998095.7,286047000.5,N
1570998115.6,286046998.2,N
1570998135.4,286047002.7,N
1570998155.3,286047001.0,N
1570998175.1,286047000.4,N
1570998176.0,286047000.4,N
1570998195.8,286047001.1,N
1570998215.7,286046999.9,N
1570998235.5,286047000.5,N
1570998255.3,286046998.2,N
1570998275.2,286046998.9,N
1570998295.0,286046998.2,N
1570998295.9,286046998.2,N
1570998315.8,286047001.2,N
1570998335.6,286047000.7,N
1570998355.4,286046999.9,N
1570998375.3,286047002.3,N
1570998395.1,286047002.5,N
1570998415.9,286047000.5,N
1570998435.7,286047000.1,N
1570998455.5,286047000.9,N
1570998475.4,286047000.8,N
1570998495.2,286047000.4,N
1570998515.0,286047000.4,N
1570998515.9,286047000.4,N
1570998535.8,286046998.3,N
1570998555.6,286046998.7,N
1570998575.5,286047001.2,N
1570998595.3,286047000.9,N
1570998615.1,286046998.6,N
1570998635.9,286047001.1,N
1570998655.7,286047002.7,N
1570998675.5,286047000.1,N
1570998695.4,286047000.4,N
1570998715.2,286047000.1,N
1570998735.1,286047002.8,N
1570998736.0,286047002.8,N
1570998755.8,286047002.7,N
1570998775.6,286046998.2,N
1570998795.5,286046998.1,N
1570998815.3,286046999.9,N
1570998835.1,286047001.0,N
1570998855.9,286046998.6,N
1570998875.7,286046998.7,N
1570998895.6,286046999.6,N
1570998915.4,286046998.6,N
1570998935.2,286047000.4,N
1570998955.1,286047002.0,N
1570998956.0,286047002.0,N
1570998975.8,286047002.6,N
1570998995.7,286047000.6,N
1570999015.5,286047001.4,N
1570999035.3,286047003.0,N
1570999055.2,286047002.0,N
1570999075.9,286047000.1,N
1570999095.7,286047001.3,N
1570999115.6,286047003.6,N
1570999135.4,286047003.8,N
1570999155.3,286047003.7,N
1570999175.1,286047003.6,N
1570999176.0,286047003.6,N
1570999195.8,286047003.1,N
1570999215.7,286047003.2,N
1570999235.5,286047006.0,Y
1570999255.4,286047000.3,P
1570999275.2,286046998.2,P
1570999295.0,286046998.4,N
1570999295.9,286046998.4,N
1570999315.8,286046999.4,N
1570999335.6,286046998.9,N
1570999355.4,286047001.1,N
1570999375.3,286046999.9,N
1570999395.1,286047000.2,N
1570999415.9,286046998.3,N
1570999435.7,286047001.2,N
1570999455.5,286047000.4,N
1570999475.4,286047000.9,N
1570999495.2,286046999.1,N
1570999515.0,286047000.9,N
1570999515.9,286047000.9,N
1570999535.8,286047001.0,N
1570999555.6,286047002.8,N
1570999575.5,286047002.4,N
1570999595.3,286047002.3,N
1570999615.1,286046999.7,N
1570999635.9,286047002.5,N
1570999655.7,286047002.5,N
1570999675.6,286047002.1,N
1570999695.4,286047002.4,N
1570999715.2,286047000.0,N
1570999735.1,286047000.0,N
1570999736.0,286047000.0,N
1570999755.8,286047002.3,N
1570999775.6,286047000.4,N
1570999795.5,286047001.1,N
1570999815.3,286046999.2,N
1570999835.2,286046997.4,N
1570999855.9,286046996.7,N
1570999875.7,286046997.2,N
1570999895.6,286046997.4,N
1570999915.4,286046996.7,N
1570999935.3,286046997.4,N
1570999955.1,286046997.4,N
1570999956.0,286046997.4,N
1570999975.8,286046996.7,N
1570999995.7,286046999.1,N
1571000015.5,286046997.0,N
1571000035.3,286046997.9,N
1571000055.2,286046996.5,N
1571000075.0,286046996.9,N
1571000075.9,286046996.9,N
1571000095.8,286046996.9,N
1571000115.6,286046997.6,N
1571000135.4,286046996.8,N
1571000155.3,286046997.7,N
1571000175.1,286046998.0,N
1571000195.8,286046997.7,N
1571000215.7,286046997.7,N
1571000235.5,286046997.9,N
1571000255.4,286046995.7,N
1571000275.2,286046995.5,Y
1571000295.0,286046997.2,P
1571000295.9,286046997.2,P
1571000315.8,286046997.1,P
1571000335.6,286046996.7,Y
1571000355.5,286047000.9,P
1571000375.3,286047000.8,N
1571000395.1,286047000.7,N
