#timestamp,LO_Frequency,Hit,StdDev 
1711828815.5,286046996.5,P
1711828835.3,286046996.6,Y
1711828855.1,286046998.1,P
1711828875.9,286046998.5,P
1711828895.7,286047000.5,N
1711828915.5,286047002.3,N
1711828935.4,286047002.0,N
1711828955.2,286047002.8,N
1711828975.1,286047001.2,N
1711828976.0,286047001.2,N
1711828995.8,286047000.8,N
1711829015.6,286046998.5,N
1711829035.5,286046998.7,N
1711829055.3,286046999.1,N
1711829075.2,286047000.5,N
1711829095.9,286047000.2,N
1711829115.7,286047002.7,N
1711829135.6,286047000.9,N
1711829155.4,286047002.1,N
1711829175.2,286046999.7,N
1711829195.1,286047002.3,N
1711829196.0,286047002.3,N
1711829215.8,286047002.7,N
1711829235.7,286047002.4,N
1711829255.5,286047002.5,N
1711829275.3,286047000.4,N
1711829295.2,286046998.7,N
1711829315.0,286046998.5,N
1711829315.9,286046998.5,N
1711829335.7,286047000.5,N
1711829355.6,286047001.0,N
1711829375.4,286047000.3,N
1711829395.3,286047002.4,N
1711829415.1,286047000.2,N
1711829435.8,286047000.2,N
1711829455.7,286046998.2,N
1711829475.5,286047000.5,N
1711829495.4,286047002.3,N
1711829515.2,286046999.8,N
1711829535.0,286047001.2,N
1711829535.9,286047001.2,N
1711829555.8,286046999.7,N
1711829575.6,286047001.2,N
1711829595.4,286046999.1,N
1711829615.3,286046998.5,N
1711829635.1,286046998.7,N
1711829655.9,286047000.9,N
1711829675.7,286047000.8,N
1711829695.5,286046998.3,N
1711829715.4,286047001.1,N
1711829735.2,286047000.6,N
1711829755.0,286047001.2,N
1711829756.0,286047001.2,N
1711829775.8,286046996.6,N
1711829795.6,286046997.8,N
1711829815.5,286046997.2,N
1711829835.3,286046999.5,N
1711829855.1,286046999.2,N
1711829875.9,286046999.1,N
1711829895.7,286046999.0,N
1711829915.6,286046996.9,N
1711829935.4,286046999.5,N
1711829955.2,286046999.5,N
1711829975.1,286046998.8,N
1711829976.0,286046998.8,N
1711829995.8,286046998.7,N
1711830015.6,286046999.3,N
1711830035.5,286046999.6,N
1711830055.3,286046997.1,N
1711830075.2,286046997.4,N
1711830095.9,286046995.4,Y
1711830115.7,286046996.7,P
1711830135.6,286046998.9,N
1711830155.4,286047000.5,N
1711830175.3,286047000.1,N
1711830195.1,286047000.4,N
1711830196.0,286047000.4,N
1711830215.8,286047001.2,N
1711830235.7,286046998.7,N
1711830255.5,286046997.3,N
1711830275.3,286046999.2,N
1711830295.2,286046996.9,N
1711830315.0,286046996.7,N
1711830315.9,286046996.7,N
1711830335.8,286046997.9,N
1711830355.6,286046996.7,N
1711830375.4,286046999.6,N
1711830395.3,286046997.7,N
1711830415.1,286046998.0,N
1711830435.8,286046996.8,N
1711830455.7,286046998.8,N
1711830475.5,286046998.6,N
1711830495.4,286046998.6,N
1711830515.2,286046996.7,N
1711830535.0,286046997.4,N
1711830535.9,286046997.4,N
1711830555.8,286046997.0,N
1711830575.6,286046997.4,N
1711830595.5,286046998.6,N
1711830615.3,286046996.6,N
1711830635.1,286046996.5,N
1711830655.9,286046999.5,N
1711830675.7,286046999.2,N
1711830695.5,286046999.1,N
1711830715.4,286046997.8,N
1711830735.2,286046994.9,Y
1711830755.1,286046996.5,P
1711830756.0,286046996.5,P
1711830775.8,286046998.3,N
1711830795.6,286046998.8,N
1711830815.5,286046997.3,N
1711830835.3,286046997.7,N
1711830855.2,286046997.5,Y
1711830875.9,286046999.1,P
1711830895.7,286046997.0,P
1711830915.6,286046998.4,N
1711830935.4,286047000.7,N
1711830955.2,286047000.2,N
1711830975.1,286047001.2,N
1711830976.0,286047001.2,N
1711830995.8,286047001.0,N
1711831015.7,286047000.8,N
1711831035.5,286047002.6,N
1711831055.3,286047000.2,N
1711831075.2,286047002.5,N
1711831095.0,286047001.4,N
1711831095.9,286047001.4,N
1711831115.8,286047001.5,N
1711831135.6,286047000.2,N
1711831155.4,286047002.5,N
1711831175.3,286047000.0,N
1711831195.1,286047000.8,N
1711831215.8,286047001.2,N
1711831235.7,286047000.9,N
1711831255.5,286046998.4,N
1711831275.4,286047000.8,N
1711831295.2,286046998.9,N
1711831315.0,286046998.8,N
1711831315.9,286046998.8,N
1711831335.8,286046999.0,N
1711831355.6,286046997.4,N
1711831375.4,286046999.6,N
1711831395.3,286046999.5,N
1711831415.1,286046998.7,N
1711831435.9,286047000.4,N
1711831455.7,286046998.3,N
1711831475.5,286046998.4,N
1711831495.4,286046998.4,N
1711831515.2,286046998.9,N
1711831535.1,286046997.4,N
1711831536.0,286046997.4,N
1711831555.8,286046996.8,N
1711831575.6,286046998.6,N
1711831595.5,286046998.9,N
1711831615.3,286046999.1,N
1711831635.1,286046998.8,N
1711831655.9,286046997.4,N
1711831675.7,286046997.2,N
1711831695.6,286046997.9,N
1711831715.4,286046998.8,N
1711831735.2,286046998.3,N
1711831755.1,286046999.3,N
1711831756.0,286046999.3,N
1711831775.8,286046997.0,Y
1711831795.7,286046999.4,P
1711831815.5,286046998.3,P
1711831835.3,286046998.3,P
1711831855.2,286046998.3,Y
1711831875.0,286047000.4,P
1711831875.9,286047000.4,N
1711831895.7,286047001.0,N
1711831915.6,286047000.4,N
1711831935.4,286046998.7,N
1711831955.3,286047001.1,N
1711831975.1,286047001.2,N
1711831976.0,286047001.2,N
1711831995.8,286047000.0,N
1711832015.7,286047000.6,N
1711832035.5,286047000.4,N
1711832055.4,286047000.6,N
1711832075.2,286047000.8,N
1711832095.0,286046999.4,N
1711832095.9,286046999.4,N
1711832115.8,286046998.2,N
1711832135.6,286047000.7,N
1711832155.4,286046996.6,Y
1711832175.3,286046997.5,P
1711832195.1,286046998.7,N
1711832215.9,286046998.2,N
1711832235.7,286047000.7,N
1711832255.5,286047001.1,N
1711832275.4,286047001.2,N
1711832295.2,286047000.8,N
1711832315.0,286047001.2,N
1711832316.0,286047001.2,N
1711832335.8,286046998.9,N
1711832355.6,286047000.8,N
1711832375.5,286047000.8,N
1711832395.3,286047001.0,N
