#timestamp,LO_Frequency,Hit,StdDev 
1658365215.6,286047002.2,N
1658365235.4,286047001.8,N
1658365255.2,286047002.1,N
1658365275.1,286047004.4,Y
1658365276.0,286047004.4,P
1658365295.8,286046999.8,N
1658365315.6,286047002.7,N
1658365335.5,286047002.0,N
1658365355.3,286047002.5,N
1658365375.2,286047002.3,N
1658365395.9,286047000.3,N
1658365415.7,286047002.4,N
1658365435.6,286046998.9,N
1658365455.4,286046996.7,N
1658365475.2,286046998.8,N
1658365495.1,286046999.3,N
1658365496.0,286046999.3,N
1658365515.8,286046997.7,N
1658365535.7,286046999.4,N
1658365555.5,286046996.5,N
1658365575.3,286046997.3,N
1658365595.2,286046996.5,N
1658365615.0,286046999.0,N
1658365615.9,286046999.0,N
1658365635.8,286046994.9,N
1658365655.6,286046999.5,N
1658365675.4,286046999.4,N
1658365695.3,286047011.9,Y
1658365715.1,286046999.1,P
1658365735.8,286046996.2,P
1658365755.7,286046993.7,P
1658365775.5,286046994.0,N
1658365795.4,286046994.5,N
1658365815.2,286046995.8,N
1658365835.0,286046998.0,N
1658365835.9,286046998.0,N
1658365855.8,286046997.5,N
1658365875.6,286046997.4,N
1658365895.4,286046999.2,N
1658365915.3,286046999.4,N
1658365935.1,286046997.0,N
1658365955.9,286046998.1,N
1658365975.7,286046998.2,N
1658365995.5,286046998.7,N
1658366015.4,286046998.5,N
1658366035.2,286047001.2,N
1658366055.0,286046998.3,N
1658366056.0,286046998.3,N
1658366075.8,286046998.2,N
1658366095.6,286047001.2,N
1658366115.5,286047000.0,N
1658366135.3,286046998.6,N
1658366155.1,286046999.1,N
1658366175.9,286046996.8,N
1658366195.7,286046997.4,N
1658366215.6,286046997.9,N
1658366235.4,286046999.2,N
1658366255.2,286046997.7,N
1658366275.1,286046997.5,N
1658366276.0,286046997.5,N
1658366295.8,286046999.3,N
1658366315.6,286046997.2,N
1658366335.5,286046996.1,N
1658366355.3,286046996.2,Y
1658366375.2,286046998.0,P
1658366395.9,286046997.1,P
1658366415.7,286046999.0,N
1658366435.6,286046998.4,N
1658366455.4,286046998.8,N
1658366475.3,286046996.5,Y
1658366495.1,286047001.0,P
1658366496.0,286047001.0,N
1658366515.8,286047002.8,N
1658366535.7,286047001.9,N
1658366555.5,286047002.0,N
1658366575.3,286047001.5,N
1658366595.2,286047004.2,Y
1658366615.0,286047002.3,P
1658366615.9,286047002.3,P
1658366635.8,286047002.1,P
1658366655.6,286047001.5,Y
1658366675.4,286047002.7,P
1658366695.3,286047001.9,P
1658366715.1,286047001.1,N
1658366735.9,286046998.9,N
1658366755.7,286046995.2,Y
1658366775.5,286046997.1,P
1658366795.4,286046996.9,N
1658366815.2,286046994.9,N
1658366835.0,286046994.1,N
1658366835.9,286046994.1,N
1658366855.8,286046994.0,N
1658366875.6,286046991.8,Y
1658366895.5,286046996.7,P
1658366915.3,286046996.9,P
1658366935.1,286046996.7,P
1658366955.9,286046998.5,Y
1658366975.7,286047001.7,P
1658366995.6,286047004.4,N
1658367015.4,286047003.8,N
1658367035.2,286047003.2,N
1658367055.1,286047006.0,N
1658367056.0,286047006.0,N
1658367075.8,286047003.9,N
1658367095.6,286047002.7,N
1658367115.5,286047002.6,N
1658367135.3,286046999.9,N
1658367155.2,286046998.1,N
1658367175.9,286047002.2,N
1658367195.7,286047002.3,N
1658367215.6,286047001.8,N
1658367235.4,286047001.7,N
1658367255.2,286047002.1,N
1658367275.1,286047002.0,N
1658367276.0,286047002.0,N
1658367295.8,286047004.3,N
1658367315.7,286047001.3,N
1658367335.5,286047002.5,N
1658367355.3,286047002.1,N
1658367375.2,286047002.7,N
1658367395.0,286047001.2,N
1658367395.9,286047001.2,N
1658367415.7,286046998.5,N
1658367435.6,286046996.6,N
1658367455.4,286046997.3,N
1658367475.3,286046994.9,N
1658367495.1,286047000.7,N
1658367496.0,286047000.7,N
1658367515.8,286047000.2,N
1658367535.7,286047000.1,N
1658367555.5,286047001.8,N
1658367575.4,286047002.8,N
1658367595.2,286047000.4,N
1658367615.0,286047002.2,N
1658367615.9,286047002.2,N
1658367635.8,286047002.3,N
1658367655.6,286046999.7,N
1658367675.4,286047001.2,N
1658367695.3,286047001.2,N
1658367715.1,286047002.3,N
1658367735.9,286047002.3,N
1658367755.7,286047002.8,N
1658367775.5,286046999.9,N
1658367795.4,286047001.5,N
1658367815.2,286047002.5,N
1658367835.0,286047002.0,N
1658367835.9,286047002.0,N
1658367855.8,286047002.5,N
1658367875.6,286047002.1,N
1658367895.5,286047001.5,N
1658367915.3,286047004.0,N
1658367935.1,286047002.2,N
1658367955.9,286046999.9,N
1658367975.7,286047002.3,N
1658367995.5,286047002.8,N
1658368015.4,286047002.2,N
1658368035.2,286047003.6,Y
1658368055.1,286047004.0,P
1658368056.0,286047004.0,P
1658368075.8,286047004.0,P
1658368095.6,286047003.9,Y
1658368115.5,286047000.0,P
1658368135.3,286047001.0,N
1658368155.2,286046999.7,N
1658368175.9,286047000.9,N
1658368195.7,286047001.0,N
1658368215.6,286046998.7,N
1658368235.4,286046998.7,N
1658368255.2,286046997.0,N
1658368275.1,286046997.7,N
1658368276.0,286046997.7,N
1658368295.8,286046996.9,N
1658368315.7,286046997.2,N
1658368335.5,286046999.2,N
1658368355.3,286046999.6,N
1658368375.2,286046996.9,N
1658368395.0,286046996.8,N
1658368395.9,286046996.8,N
1658368415.7,286046998.6,N
1658368435.6,286046995.4,N
1658368455.4,286046993.5,Y
1658368475.3,286046997.5,P
1658368495.1,286046996.9,P
1658368496.0,286046996.9,P
1658368515.8,286046996.7,Y
1658368535.7,286047000.0,P
1658368555.5,286047001.1,N
1658368575.4,286046998.1,N
1658368595.2,286047000.2,N
1658368615.0,286047004.2,Y
1658368615.9,286047004.2,P
1658368635.8,286047003.9,N
1658368655.6,286047003.7,N
1658368675.4,286047002.0,N
1658368695.3,286047000.2,N
1658368715.1,286047001.8,N
1658368735.9,286047004.3,N
1658368755.7,286047003.8,N
1658368805.6,286047003.0,E
