#timestamp,LO_Frequency,Hit,Temp,Hum 
1479625215.0,286046919.0,N,0.0,0.0
1479625215.9,286046919.0,N,0.0,0.0
1479625235.8,286046919.3,N,0.0,0.0
1479625255.6,286046918.6,N,0.0,0.0
1479625275.5,286046919.5,N,0.0,0.0
1479625295.3,286046916.5,N,0.0,0.0
1479625315.1,286046917.2,N,0.0,0.0
1479625335.9,286046917.0,N,0.0,0.0
1479625355.7,286046918.0,N,0.0,0.0
1479625375.5,286046917.1,N,0.0,0.0
1479625395.4,286046919.1,N,0.0,0.0
1479625415.2,286046916.6,N,0.0,0.0
1479625435.1,286046917.6,N,0.0,0.0
1479625436.0,286046917.6,N,0.0,0.0
1479625455.8,286046917.7,N,0.0,0.0
1479625475.6,286046917.8,N,0.0,0.0
1479625495.5,286046917.6,N,0.0,0.0
1479625515.3,286046917.5,N,0.0,0.0
1479625535.2,286046916.7,N,0.0,0.0
1479625555.9,286046919.2,N,0.0,0.0
1479625575.7,286046920.8,N,0.0,0.0
1479625595.6,286046918.8,N,0.0,0.0
1479625615.4,286046919.1,N,0.0,0.0
1479625635.2,286046916.8,N,0.0,0.0
1479625655.1,286046916.5,N,0.0,0.0
1479625656.0,286046916.5,N,0.0,0.0
1479625675.8,286046916.8,N,0.0,0.0
1479625695.7,286046917.1,N,0.0,0.0
1479625715.5,286046917.7,N,0.0,0.0
1479625735.3,286046917.0,N,0.0,0.0
1479625755.2,286046917.5,N,0.0,0.0
1479625775.0,286046917.4,N,0.0,0.0
1479625775.9,286046917.4,N,0.0,0.0
1479625795.8,286046917.1,N,0.0,0.0
1479625815.6,286046916.6,N,0.0,0.0
1479625835.4,286046916.7,N,0.0,0.0
1479625855.3,286046916.8,N,0.0,0.0
1479625875.1,286046916.8,N,0.0,0.0
1479625895.8,286046919.0,N,0.0,0.0
1479625915.7,286046917.0,N,0.0,0.0
1479625935.5,286046917.0,N,0.0,0.0
1479625955.4,286046916.6,N,0.0,0.0
1479625975.2,286046919.6,N,0.0,0.0
1479625995.0,286046917.3,N,0.0,0.0
1479625995.9,286046917.3,N,0.0,0.0
1479626015.8,286046917.2,N,0.0,0.0
1479626035.6,286046916.6,N,0.0,0.0
1479626055.4,286046918.9,N,0.0,0.0
1479626075.3,286046918.4,N,0.0,0.0
1479626095.1,286046919.4,N,0.0,0.0
1479626115.9,286046919.6,N,0.0,0.0
1479626135.7,286046918.7,N,0.0,0.0
1479626155.5,286046919.0,N,0.0,0.0
1479626175.4,286046919.2,N,0.0,0.0
1479626195.2,286046919.1,N,0.0,0.0
1479626215.0,286046919.0,N,0.0,0.0
1479626216.0,286046919.0,N,0.0,0.0
1479626235.8,286046918.9,N,0.0,0.0
1479626255.6,286046921.1,N,0.0,0.0
1479626275.5,286046920.7,N,0.0,0.0
1479626295.3,286046920.0,N,0.0,0.0
1479626315.1,286046921.0,N,0.0,0.0
1479626335.9,286046920.7,N,0.0,0.0
1479626355.7,286046920.9,N,0.0,0.0
1479626375.6,286046922.3,N,0.0,0.0
1479626395.4,286046922.6,N,0.0,0.0
1479626415.2,286046921.9,N,0.0,0.0
1479626435.1,286046922.2,N,0.0,0.0
1479626436.0,286046922.2,N,0.0,0.0
1479626455.8,286046923.5,N,0.0,0.0
1479626475.6,286046923.5,N,0.0,0.0
1479626495.5,286046922.9,N,0.0,0.0
1479626515.3,286046923.4,N,0.0,0.0
1479626535.2,286046924.9,N,0.0,0.0
1479626555.9,286046925.0,N,0.0,0.0
1479626575.7,286046925.0,N,0.0,0.0
1479626595.6,286046925.2,N,0.0,0.0
1479626615.4,286046924.8,N,0.0,0.0
1479626635.2,286046925.4,N,0.0,0.0
1479626655.1,286046925.9,N,0.0,0.0
1479626656.0,286046925.9,N,0.0,0.0
1479626675.8,286046923.6,N,0.0,0.0
1479626695.7,286046922.9,N,0.0,0.0
1479626715.5,286046923.8,N,0.0,0.0
1479626735.3,286046921.3,N,0.0,0.0
1479626755.2,286046924.4,N,0.0,0.0
1479626775.0,286046921.8,N,0.0,0.0
1479626775.9,286046921.8,N,0.0,0.0
1479626795.8,286046919.7,N,0.0,0.0
1479626815.6,286046921.0,N,0.0,0.0
1479626835.4,286046918.3,N,0.0,0.0
1479626855.3,286046918.3,N,0.0,0.0
1479626875.1,286046921.2,N,0.0,0.0
1479626895.8,286046920.7,N,0.0,0.0
1479626915.7,286046920.9,N,0.0,0.0
1479626935.5,286046919.9,N,0.0,0.0
1479626955.4,286046922.4,N,0.0,0.0
1479626975.2,286046922.1,N,0.0,0.0
1479626995.0,286046924.4,N,0.0,0.0
1479626995.9,286046924.4,N,0.0,0.0
1479627015.8,286046923.5,N,0.0,0.0
1479627035.6,286046924.2,N,0.0,0.0
1479627055.5,286046925.3,N,0.0,0.0
1479627075.3,286046924.9,N,0.0,0.0
1479627095.1,286046924.6,N,0.0,0.0
1479627115.9,286046924.6,N,0.0,0.0
1479627135.7,286046924.5,N,0.0,0.0
1479627155.5,286046927.3,N,0.0,0.0
1479627175.4,286046927.1,N,0.0,0.0
1479627195.2,286046927.1,N,0.0,0.0
1479627215.1,286046926.9,N,0.0,0.0
1479627216.0,286046926.9,N,0.0,0.0
1479627235.8,286046929.1,N,0.0,0.0
1479627255.6,286046928.2,N,0.0,0.0
1479627275.5,286046928.4,N,0.0,0.0
1479627295.3,286046927.8,N,0.0,0.0
1479627315.2,286046928.2,N,0.0,0.0
1479627335.9,286046929.3,N,0.0,0.0
1479627355.7,286046929.4,N,0.0,0.0
1479627375.6,286046931.7,N,0.0,0.0
1479627395.4,286046931.3,N,0.0,0.0
1479627415.2,286046933.8,N,0.0,0.0
1479627435.1,286046933.4,N,0.0,0.0
1479627436.0,286046933.4,N,0.0,0.0
1479627455.8,286046932.8,N,0.0,0.0
1479627475.7,286046933.3,N,0.0,0.0
1479627495.5,286046933.2,N,0.0,0.0
1479627515.3,286046933.7,N,0.0,0.0
1479627535.2,286046931.3,N,0.0,0.0
1479627555.0,286046930.9,N,0.0,0.0
1479627555.9,286046930.9,N,0.0,0.0
1479627575.8,286046931.0,N,0.0,0.0
1479627595.6,286046932.3,N,0.0,0.0
1479627615.4,286046932.4,N,0.0,0.0
1479627635.3,286046929.3,N,0.0,0.0
1479627655.1,286046929.3,N,0.0,0.0
1479627675.8,286046929.9,N,0.0,0.0
1479627695.7,286046930.0,N,0.0,0.0
1479627715.5,286046930.3,N,0.0,0.0
1479627735.4,286046928.9,N,0.0,0.0
1479627755.2,286046926.7,N,0.0,0.0
1479627775.0,286046924.8,N,0.0,0.0
1479627775.9,286046924.8,N,0.0,0.0
1479627795.8,286046925.6,N,0.0,0.0
1479627815.6,286046925.3,N,0.0,0.0
1479627835.5,286046923.3,N,0.0,0.0
1479627855.3,286046924.0,N,0.0,0.0
1479627875.1,286046921.8,N,0.0,0.0
1479627895.9,286046922.2,N,0.0,0.0
1479627915.7,286046920.1,N,0.0,0.0
1479627935.5,286046920.0,N,0.0,0.0
1479627955.4,286046921.0,N,0.0,0.0
1479627975.2,286046921.0,N,0.0,0.0
1479627995.1,286046918.4,N,0.0,0.0
1479627996.0,286046918.4,N,0.0,0.0
1479628015.8,286046919.3,N,0.0,0.0
1479628035.6,286046917.2,N,0.0,0.0
1479628055.5,286046917.3,N,0.0,0.0
1479628075.3,286046915.1,N,0.0,0.0
1479628095.2,286046915.4,N,0.0,0.0
1479628115.9,286046915.6,N,0.0,0.0
1479628135.7,286046916.0,N,0.0,0.0
1479628155.6,286046914.6,N,0.0,0.0
1479628175.4,286046914.4,N,0.0,0.0
1479628195.2,286046911.7,N,0.0,0.0
1479628215.1,286046914.7,N,0.0,0.0
1479628216.0,286046914.7,N,0.0,0.0
1479628235.8,286046912.4,N,0.0,0.0
1479628255.7,286046910.3,N,0.0,0.0
1479628275.5,286046911.1,N,0.0,0.0
1479628295.3,286046911.1,N,0.0,0.0
1479628315.2,286046909.4,N,0.0,0.0
1479628335.0,286046908.8,N,0.0,0.0
1479628335.9,286046908.8,N,0.0,0.0
1479628355.8,286046909.9,N,0.0,0.0
1479628375.6,286046908.6,N,0.0,0.0
1479628395.4,286046910.0,N,0.0,0.0
1479628415.3,286046908.1,N,0.0,0.0
1479628435.1,286046905.8,N,0.0,0.0
1479628455.8,286046905.8,N,0.0,0.0
1479628475.7,286046906.1,N,0.0,0.0
1479628495.5,286046906.7,N,0.0,0.0
1479628515.4,286046904.1,N,0.0,0.0
1479628535.2,286046904.2,N,0.0,0.0
1479628555.0,286046904.8,N,0.0,0.0
1479628555.9,286046904.8,N,0.0,0.0
1479628575.8,286046905.1,N,0.0,0.0
1479628595.6,286046902.1,N,0.0,0.0
1479628615.5,286046903.0,N,0.0,0.0
1479628635.3,286046900.8,Y,0.0,0.0
1479628655.1,286046957.1,N,0.0,0.0
1479628675.9,286046956.9,N,0.0,0.0
1479628695.7,286046960.6,N,0.0,0.0
1479628715.5,286046962.1,N,0.0,0.0
1479628735.4,286046963.6,N,0.0,0.0
1479628755.2,286046962.9,N,0.0,0.0
1479628775.1,286046967.6,N,0.0,0.0
1479628776.0,286046967.6,N,0.0,0.0
1479628795.8,286046966.4,N,0.0,0.0
