#timestamp,LO_Frequency,Hit,StdDev 
1624359615.6,286046995.1,Y
1624359635.4,286046997.0,P
1624359655.2,286046999.6,N
1624359675.1,286046998.4,N
1624359676.0,286046998.4,N
1624359695.8,286046998.7,N
1624359715.6,286047000.8,N
1624359735.5,286047000.5,N
1624359755.3,286047000.9,N
1624359775.2,286046999.9,N
1624359795.9,286047000.3,N
1624359815.7,286047000.1,N
1624359835.6,286047000.2,N
1624359855.4,286046999.7,N
1624359875.2,286046999.8,N
1624359895.1,286047000.4,N
1624359896.0,286047000.4,N
1624359915.8,286047000.4,N
1624359935.7,286047002.4,N
1624359955.5,286047002.8,N
1624359975.3,286047002.8,N
1624359995.2,286047000.3,N
1624360015.0,286046999.0,N
1624360015.9,286046999.0,N
1624360035.8,286046999.0,N
1624360055.6,286046996.9,N
1624360075.4,286046996.7,N
1624360095.3,286046997.8,N
1624360115.1,286046995.7,N
1624360135.8,286046995.7,N
1624360155.7,286046995.2,N
1624360175.5,286046995.2,N
1624360195.4,286046995.2,N
1624360215.2,286046995.8,N
1624360235.1,286046993.3,Y
1624360236.0,286046993.3,P
1624360255.8,286046995.3,N
1624360275.6,286046995.3,N
1624360295.5,286046995.4,N
1624360315.3,286046997.8,N
1624360335.1,286046997.2,N
1624360355.9,286046999.3,N
1624360375.7,286046998.7,N
1624360395.6,286046998.3,N
1624360415.4,286047001.2,N
1624360435.2,286046998.3,N
1624360455.1,286046998.1,N
1624360456.0,286046998.1,N
1624360475.8,286046998.9,N
1624360495.6,286046998.5,N
1624360515.4,286047001.0,N
1624360535.3,286047000.9,N
1624360555.1,286047001.0,N
1624360556.0,286047001.0,N
1624360575.8,286046999.9,N
1624360595.7,286047000.4,N
1624360615.5,286047002.7,N
1624360635.7,286046999.9,N
1624360655.6,286047000.6,N
1624360675.4,286046999.1,N
1624360695.2,286046998.8,N
1624360715.1,286046996.5,N
1624360716.0,286046996.5,N
1624360735.8,286046996.8,N
1624360755.7,286046997.3,N
1624360775.5,286046997.8,N
1624360795.3,286046997.1,N
1624360815.2,286046996.7,N
1624360835.0,286046999.6,N
1624360835.9,286046999.6,N
1624360855.7,286046999.2,N
1624360875.6,286046997.5,N
1624360895.4,286046997.7,N
1624360915.3,286046997.6,N
1624360935.1,286046997.3,N
1624360955.3,286046999.5,N
1624360975.1,286046998.0,N
1624360976.0,286046998.0,N
1624360995.8,286046997.1,N
1624361015.7,286046997.6,N
1624361035.5,286046997.2,N
1624361055.4,286046997.0,N
1624361075.2,286046998.8,N
1624361095.0,286046998.5,N
1624361095.9,286046998.5,N
1624361115.8,286046998.6,N
1624361135.6,286046999.4,N
1624361155.4,286047000.8,N
1624361175.3,286047000.4,N
1624361195.1,286046999.9,N
1624361215.9,286047001.9,N
1624361235.7,286047000.3,N
1624361255.5,286046999.8,N
1624361275.4,286047001.9,N
1624361295.2,286047002.5,N
1624361315.1,286047002.1,N
1624361316.0,286047002.1,N
1624361335.8,286047002.0,N
1624361355.6,286047001.8,N
1624361375.5,286047001.5,N
1624361395.3,286047002.2,N
1624361415.1,286047001.3,N
1624361435.9,286047004.3,N
1624361455.7,286047003.9,N
1624361475.6,286047001.5,N
1624361495.4,286047002.0,N
1624361515.2,286047001.9,N
1624361535.1,286047001.5,N
1624361536.0,286047001.5,N
1624361555.6,286047001.8,N
1624361575.4,286047002.1,N
1624361595.3,286047004.4,N
1624361615.1,286047001.5,N
1624361635.8,286047001.9,N
1624361655.7,286047003.9,N
1624361675.5,286047001.3,N
1624361695.8,286047002.2,N
1624361715.7,286047001.4,N
1624361735.5,286047002.0,N
1624361755.3,286047000.5,N
1624361775.2,286047000.0,N
1624361795.9,286047000.3,N
1624361815.7,286047002.4,N
1624361835.6,286047002.7,N
1624361855.4,286047002.2,N
1624361875.3,286047001.5,N
1624361895.1,286047002.0,N
1624361896.0,286047002.0,N
1624361915.8,286047002.1,N
1624361935.7,286047002.6,N
1624361955.5,286047002.7,N
1624361975.3,286047002.6,N
1624361995.2,286047001.4,N
1624362015.0,286047002.2,N
1624362015.9,286047002.2,N
1624362035.8,286047001.6,N
1624362055.6,286047000.1,N
1624362075.4,286047001.7,N
1624362095.3,286047001.5,N
1624362115.1,286047001.3,N
1624362135.9,286047001.6,N
1624362155.7,286046999.7,N
1624362175.2,286047000.3,N
1624362195.1,286047000.8,N
1624362196.0,286047000.8,N
1624362215.8,286047001.1,N
1624362235.7,286047000.8,N
1624362255.5,286047000.0,N
1624362275.3,286047002.4,N
1624362295.2,286047002.2,N
1624362315.9,286047004.0,Y
1624362335.7,286047002.6,P
1624362355.6,286047002.2,P
1624362375.4,286047001.9,P
1624362395.3,286047002.0,Y
1624362415.1,286046998.3,P
1624362416.0,286046998.3,N
1624362435.8,286046998.8,N
1624362455.7,286046999.2,N
1624362475.5,286046997.5,N
1624362495.3,286046997.0,N
1624362515.2,286046996.5,N
1624362535.0,286046999.0,N
1624362535.9,286046999.0,N
1624362555.8,286046998.6,N
1624362575.6,286047000.4,N
1624362595.4,286047002.7,N
1624362615.3,286047000.4,N
1624362635.1,286047002.8,N
1624362655.9,286046999.8,N
1624362675.7,286047001.1,N
1624362695.5,286047001.1,N
1624362715.4,286046998.7,N
1624362735.2,286047001.2,N
1624362755.0,286046998.3,N
1624362755.9,286046998.3,N
1624362775.8,286046998.7,N
1624362795.6,286047001.2,N
1624362815.5,286047000.5,N
1624362835.3,286047000.1,N
1624362855.1,286047002.7,N
1624362875.9,286047002.5,N
1624362895.7,286047002.6,N
1624362915.6,286047000.9,N
1624362935.4,286047000.0,N
1624362955.2,286047001.0,N
1624362975.1,286046996.6,N
1624362995.9,286046996.9,N
1624363015.7,286046996.5,N
1624363035.6,286046996.6,N
1624363055.4,286046999.3,N
1624363075.3,286046997.0,N
1624363095.1,286046999.1,N
1624363096.0,286046999.1,N
1624363115.8,286046999.3,N
1624363135.7,286046997.0,N
1624363155.5,286046995.4,N
1624363175.3,286046996.1,N
1624363195.2,286046993.5,Y
