#timestamp,LO_Frequency,Hit,StdDev 
1569823215.6,286046995.6,N
1569823235.5,286046995.6,N
1569823255.3,286046995.2,N
1569823275.1,286046995.5,N
1569823295.9,286046997.9,N
1569823315.7,286046995.8,N
1569823335.6,286046995.9,N
1569823355.4,286046996.2,N
1569823375.2,286046991.7,Y
1569823395.1,286046993.6,P
1569823396.0,286046993.6,P
1569823415.8,286046992.8,P
1569823435.7,286046993.1,Y
1569823455.5,286046997.7,P
1569823475.3,286046999.5,N
1569823495.2,286046999.1,N
1569823515.0,286046995.6,N
1569823515.9,286046995.6,N
1569823535.7,286046998.0,N
1569823555.6,286046999.0,N
1569823575.4,286046998.4,N
1569823595.3,286046998.9,N
1569823615.1,286046995.1,N
1569823616.0,286046995.1,N
1569823635.8,286046995.2,N
1569823655.7,286046995.6,N
1569823675.5,286046995.8,N
1569823695.4,286046994.4,Y
1569823715.2,286046997.2,P
1569823735.0,286046997.0,P
1569823735.9,286046997.0,P
1569823755.8,286047001.1,Y
1569823775.6,286047001.6,P
1569823795.5,286046999.8,N
1569823815.3,286047000.3,N
1569823835.1,286047000.6,N
1569823855.9,286047002.1,N
1569823875.7,286047002.2,N
1569823895.5,286047002.4,N
1569823915.4,286047004.2,N
1569823935.2,286047001.9,N
1569823955.1,286047002.2,N
1569823956.0,286047002.2,N
1569823975.8,286047001.4,N
1569823995.6,286047002.2,N
1569824015.5,286047003.6,N
1569824035.3,286047004.5,N
1569824055.2,286047003.5,N
1569824075.9,286047001.5,N
1569824095.7,286047004.2,N
1569824115.6,286047003.6,N
1569824135.4,286047005.2,Y
1569824155.2,286047004.3,P
1569824175.1,286047002.7,N
1569824176.0,286047002.7,N
1569824195.8,286047002.4,N
1569824215.7,286047002.6,Y
1569824235.5,286046999.4,P
1569824255.3,286046996.5,N
1569824275.2,286046996.9,N
1569824295.0,286046997.6,N
1569824295.9,286046997.6,N
1569824315.8,286046997.3,N
1569824335.6,286046997.0,N
1569824355.4,286046997.1,N
1569824375.3,286046999.2,N
1569824395.1,286046998.2,N
1569824415.8,286046998.1,N
1569824435.7,286047002.6,N
1569824455.5,286047000.9,N
1569824475.4,286047002.2,N
1569824495.2,286047001.7,N
1569824515.0,286047001.9,N
1569824515.9,286047001.9,N
1569824535.8,286047001.2,N
1569824555.6,286047002.6,N
1569824575.4,286047000.8,N
1569824595.3,286047000.9,N
1569824615.1,286047002.5,N
1569824635.9,286047000.8,N
1569824655.7,286046999.2,N
1569824675.5,286046997.0,N
1569824695.4,286047001.1,N
1569824715.2,286046999.6,N
1569824735.1,286046997.0,N
1569824736.0,286046997.0,N
1569824755.8,286046998.7,N
1569824775.6,286046998.2,N
1569824795.5,286046999.7,N
1569824815.3,286047000.1,N
1569824835.1,286047000.3,N
1569824855.9,286047001.2,N
1569824875.7,286047001.2,N
1569824895.6,286047000.1,N
1569824915.4,286047000.8,N
1569824935.2,286047000.2,N
1569824955.1,286047000.3,N
1569824956.0,286047000.3,N
1569824975.8,286047000.9,N
1569824995.6,286047000.1,N
1569825015.5,286047005.8,Y
1569825035.3,286047003.9,P
1569825055.2,286047004.2,N
1569825075.9,286047002.9,N
1569825095.7,286047005.7,Y
1569825115.6,286047005.5,P
1569825135.4,286047003.1,N
1569825155.3,286047003.4,N
1569825175.1,286047005.1,Y
1569825176.0,286047005.1,P
1569825195.8,286047002.7,P
1569825215.7,286047000.0,N
1569825235.5,286046998.1,N
1569825255.4,286047001.0,N
1569825275.2,286046996.6,N
1569825295.0,286046997.7,N
1569825295.9,286046997.7,N
1569825315.8,286046997.3,N
1569825335.6,286046997.3,N
1569825355.4,286046999.4,N
1569825375.3,286046999.1,N
1569825395.1,286046995.5,N
1569825415.9,286046996.3,N
1569825435.7,286046995.6,N
1569825455.5,286046994.5,N
1569825475.4,286046995.3,N
1569825495.2,286046995.8,N
1569825515.0,286046993.7,N
1569825515.9,286046993.7,N
1569825535.8,286046994.3,N
1569825555.6,286046994.4,N
1569825575.5,286046993.8,N
1569825595.3,286046996.4,N
1569825615.1,286046993.9,N
1569825635.9,286046995.5,N
1569825655.7,286046995.2,N
1569825675.5,286046996.3,N
1569825695.4,286046993.3,N
1569825715.2,286046993.7,N
1569825735.1,286046995.0,N
1569825736.0,286046995.0,N
1569825755.8,286046999.0,N
1569825775.6,286046998.1,N
1569825795.5,286046997.8,N
1569825815.3,286046993.3,Y
1569825835.2,286046996.5,P
1569825855.9,286046999.3,N
1569825875.7,286046997.5,N
1569825895.6,286046996.7,N
1569825915.4,286046997.9,N
1569825935.2,286046999.4,N
1569825955.1,286046998.5,N
1569825956.0,286046998.5,N
1569825975.8,286047000.5,N
1569825995.7,286047002.5,N
1569826015.5,286047004.4,N
1569826035.3,286047003.2,N
1569826055.2,286047001.3,N
1569826075.0,286047001.4,N
1569826075.9,286047001.4,N
1569826095.8,286047000.3,N
1569826115.6,286046998.7,N
1569826135.4,286047000.0,N
1569826155.3,286046999.7,N
1569826175.1,286046999.9,N
1569826195.9,286047001.0,N
1569826215.7,286047000.5,N
1569826235.5,286047001.0,N
1569826255.4,286046998.5,N
1569826275.2,286046999.5,N
1569826295.0,286046999.9,N
1569826295.9,286046999.9,N
1569826315.8,286047000.9,N
1569826335.6,286046998.8,N
1569826355.5,286046999.0,N
1569826375.3,286046999.2,N
1569826395.1,286046999.4,N
1569826415.9,286046998.4,N
1569826435.7,286047000.1,N
1569826455.6,286047001.9,N
1569826475.4,286047003.2,N
1569826495.2,286047003.2,N
1569826515.1,286047002.2,N
1569826516.0,286047002.2,N
1569826535.8,286047002.2,N
1569826555.7,286047002.0,N
1569826575.5,286047001.6,N
1569826595.3,286047004.1,Y
1569826615.2,286047004.1,P
1569826635.0,286047001.3,N
1569826635.9,286047001.3,N
1569826655.7,286047002.4,N
1569826675.6,286047000.2,N
1569826695.4,286047004.3,Y
1569826715.3,286047002.8,P
1569826735.1,286047001.7,N
1569826755.9,286047002.4,P
1569826775.7,286046999.8,N
1569826795.5,286047000.4,N
