#timestamp,LO_Frequency,Hit,StdDev 
1634500815.0,286047003.1,P
1634500815.9,286047003.1,P
1634500835.7,286047003.7,Y
1634500855.6,286046998.3,P
1634500875.4,286046998.8,N
1634500895.3,286046996.8,N
1634500915.1,286046997.2,N
1634500916.0,286046997.2,N
1634500935.8,286046999.4,N
1634500955.7,286046998.9,N
1634500975.5,286046995.0,N
1634500995.3,286046997.7,N
1634501015.2,286046993.3,Y
1634501035.0,286046996.6,P
1634501035.9,286046996.6,P
1634501055.8,286046996.6,P
1634501075.6,286046996.6,Y
1634501095.4,286047001.2,P
1634501115.3,286047004.1,N
1634501135.1,286047004.2,N
1634501155.9,286047003.0,N
1634501175.7,286047005.3,N
1634501195.5,286047005.4,N
1634501215.4,286047005.3,N
1634501235.2,286047007.1,N
1634501255.0,286047006.7,N
1634501256.0,286047006.7,N
1634501275.8,286047009.1,Y
1634501295.6,286047003.5,P
1634501315.5,286047006.0,P
1634501335.3,286047003.7,P
1634501355.1,286047001.6,N
1634501375.9,286047001.6,N
1634501395.7,286047002.4,N
1634501415.6,286047000.3,N
1634501435.4,286047002.1,N
1634501455.2,286046999.8,N
1634501475.1,286047002.3,N
1634501476.0,286047002.3,N
1634501495.8,286046998.5,N
1634501515.7,286046999.5,N
1634501535.5,286046998.7,N
1634501555.3,286047000.8,N
1634501575.2,286047002.3,N
1634501595.9,286047001.9,N
1634501615.7,286047002.0,N
1634501635.6,286046999.8,N
1634501655.4,286047001.1,N
1634501675.3,286046998.7,N
1634501695.1,286046998.4,N
1634501696.0,286046998.4,N
1634501715.8,286046998.8,N
1634501735.7,286046999.9,N
1634501755.5,286047002.7,N
1634501775.3,286047002.3,N
1634501795.2,286047002.1,N
1634501815.0,286047002.4,N
1634501815.9,286047002.4,N
1634501835.8,286047000.9,N
1634501855.6,286047002.4,N
1634501875.4,286047000.6,N
1634501895.3,286046998.4,N
1634501915.1,286046998.4,N
1634501935.9,286046998.5,N
1634501955.7,286046999.2,N
1634501975.5,286046998.3,N
1634501995.4,286046999.0,N
1634502015.2,286046996.6,N
1634502035.0,286047001.1,N
1634502036.0,286047001.1,N
1634502055.8,286047002.7,N
1634502075.6,286046999.0,N
1634502095.5,286047002.6,N
1634502115.3,286047001.9,N
1634502135.1,286047000.5,N
1634502155.9,286047002.0,N
1634502175.7,286047001.5,N
1634502195.6,286047004.1,N
1634502215.4,286047004.2,N
1634502235.2,286047004.2,N
1634502255.1,286047001.9,N
1634502256.0,286047001.9,N
1634502275.8,286046999.7,N
1634502295.7,286047000.2,N
1634502315.5,286046998.9,N
1634502335.3,286047000.3,N
1634502355.2,286047001.1,N
1634502375.0,286047001.0,N
1634502375.9,286047001.0,N
1634502395.7,286047000.4,N
1634502415.6,286046998.6,N
1634502435.4,286047000.8,N
1634502455.3,286047000.5,N
1634502475.1,286047000.1,N
1634502495.8,286047001.9,N
1634502515.7,286047002.6,N
1634502535.5,286047000.9,N
1634502555.4,286047002.2,N
1634502575.2,286047001.3,N
1634502595.0,286047002.2,N
1634502595.9,286047002.2,N
1634502615.8,286047001.5,N
1634502635.6,286047003.7,N
1634502655.4,286047003.7,N
1634502675.3,286047003.2,N
1634502695.1,286047003.4,N
1634502715.9,286047003.0,N
1634502735.7,286047005.5,Y
1634502755.5,286047004.2,P
1634502775.4,286047001.4,N
1634502795.2,286047001.4,N
1634502815.0,286047001.6,N
1634502816.0,286047001.6,N
1634502835.8,286047001.6,N
1634502855.6,286047000.7,N
1634502875.5,286047000.8,N
1634502895.3,286047000.1,N
1634502915.1,286047001.7,N
1634502935.9,286047004.4,Y
1634502955.7,286047000.0,P
1634502975.6,286047002.4,P
1634502995.4,286047000.6,N
1634503015.2,286047001.1,N
1634503035.1,286047000.3,N
1634503036.0,286047000.3,N
1634503055.8,286046997.5,Y
1634503075.6,286046995.0,P
1634503095.5,286046996.7,N
1634503115.3,286046996.7,N
1634503135.2,286046997.6,N
1634503155.9,286046997.0,N
1634503175.7,286046996.7,N
1634503195.6,286046995.4,N
1634503215.4,286046996.6,N
1634503235.2,286046998.8,N
1634503255.1,286046998.1,N
1634503256.0,286046998.1,N
1634503275.8,286047011.9,Y
1634503295.7,286047002.0,P
1634503315.5,286047002.2,N
1634503335.3,286047001.9,N
1634503355.2,286047002.7,N
1634503375.0,286047001.6,N
1634503375.9,286047001.6,N
1634503395.8,286047001.7,N
1634503415.6,286047001.7,N
1634503435.4,286047003.6,N
1634503455.3,286047003.4,N
1634503475.1,286047003.6,N
1634503495.8,286047003.2,N
1634503515.7,286047003.5,N
1634503535.5,286047004.1,N
1634503555.4,286047004.2,N
1634503575.2,286047005.5,Y
1634503595.0,286047003.1,P
1634503595.9,286047003.1,P
1634503615.8,286047002.8,P
1634503635.6,286046999.7,N
1634503655.5,286046998.9,N
1634503675.3,286046998.7,N
1634503695.1,286046999.2,N
1634503715.9,286046998.1,N
1634503735.7,286047002.4,N
1634503755.5,286046999.9,N
1634503775.4,286047000.1,N
1634503795.2,286047000.9,N
1634503815.1,286047000.6,N
1634503816.0,286047000.6,N
1634503835.8,286046999.3,N
1634503855.6,286046999.5,N
1634503875.5,286046998.9,N
1634503895.3,286047001.0,N
1634503915.1,286047000.0,N
1634503935.9,286046999.7,N
1634503955.7,286047002.4,N
1634503975.6,286047002.0,N
1634503995.4,286046999.8,N
1634504015.2,286047000.2,N
1634504035.1,286047000.7,N
1634504036.0,286047000.7,N
1634504055.8,286047000.7,N
1634504075.7,286046999.9,N
1634504095.5,286047001.9,N
1634504115.3,286047004.4,Y
1634504135.2,286046999.9,P
1634504155.0,286047002.4,P
1634504155.9,286047002.4,N
1634504175.7,286047000.6,N
1634504195.6,286047000.5,N
1634504215.4,286046998.8,N
1634504235.3,286047001.1,N
1634504255.1,286046999.7,N
1634504275.8,286047002.6,N
1634504295.7,286047000.5,N
1634504315.5,286047001.4,N
1634504335.4,286047001.5,N
1634504355.2,286047004.0,Y
1634504375.0,286047002.0,P
1634504375.9,286047002.0,P
1634504395.8,286047001.7,P
