#timestamp,LO_Frequency,Hit,StdDev 
1560358815.9,286047005.9,N
1560358835.7,286047003.7,N
1560358855.6,286047002.6,N
1560358875.4,286047002.6,N
1560358895.2,286047002.4,N
1560358915.1,286047002.3,N
1560358916.0,286047002.3,N
1560358935.8,286047004.3,N
1560358955.6,286047001.4,N
1560358975.5,286047011.9,Y
1560358995.3,286047002.2,P
1560359015.2,286047004.4,P
1560359035.9,286047003.9,P
1560359055.7,286047005.9,Y
1560359075.6,286047002.6,P
1560359095.4,286047001.5,P
1560359115.3,286047004.3,P
1560359135.1,286047005.4,Y
1560359136.0,286047005.4,P
1560359155.8,286047002.2,N
1560359175.7,286047002.8,N
1560359195.5,286047000.3,N
1560359215.3,286047001.7,N
1560359235.2,286047002.7,N
1560359255.0,286046998.6,N
1560359255.9,286046998.6,N
1560359275.8,286046999.1,N
1560359295.6,286046996.6,N
1560359315.4,286046996.3,N
1560359335.3,286046993.8,N
1560359355.1,286046993.3,N
1560359356.0,286046993.3,N
1560359375.8,286046995.2,N
1560359395.7,286046995.7,N
1560359415.5,286046997.7,N
1560359435.3,286046999.2,N
1560359455.2,286046999.5,N
1560359475.0,286047000.3,N
1560359475.9,286047000.3,N
1560359495.8,286047000.2,N
1560359515.6,286046996.9,N
1560359535.4,286046997.1,N
1560359555.3,286046994.9,N
1560359575.1,286046995.1,N
1560359595.8,286046997.6,N
1560359615.7,286046996.9,N
1560359635.5,286046999.3,N
1560359655.4,286046996.5,N
1560359675.2,286046999.1,N
1560359695.0,286046997.7,N
1560359695.9,286046997.7,N
1560359715.8,286046995.5,N
1560359735.6,286046995.6,N
1560359755.4,286046993.3,Y
1560359775.3,286046998.6,P
1560359795.1,286046998.8,N
1560359815.9,286046997.5,P
1560359835.7,286046997.2,Y
1560359855.5,286046998.7,P
1560359875.4,286046998.1,P
1560359895.2,286047002.4,P
1560359915.0,286047000.5,N
1560359915.9,286047000.5,N
1560359935.8,286047002.8,N
1560359955.6,286047004.3,N
1560359975.5,286047002.8,N
1560359995.3,286047000.3,N
1560360015.1,286047000.6,N
1560360035.9,286047000.4,N
1560360055.7,286046999.7,N
1560360075.6,286047000.3,N
1560360095.4,286046999.9,N
1560360115.2,286047004.0,N
1560360135.1,286047002.6,N
1560360136.0,286047002.6,N
1560360155.8,286047000.6,N
1560360175.6,286046999.1,N
1560360195.5,286046997.9,N
1560360215.3,286046995.4,N
1560360235.1,286046995.1,N
1560360255.9,286046998.0,N
1560360275.7,286046997.9,N
1560360295.6,286046994.9,N
1560360315.4,286046997.7,N
1560360335.2,286046997.2,N
1560360355.1,286046995.1,N
1560360356.0,286046995.1,N
1560360375.8,286046997.9,N
1560360395.6,286046995.6,N
1560360415.5,286046995.8,N
1560360435.3,286046995.2,N
1560360455.2,286046995.1,N
1560360475.9,286046995.2,N
1560360495.7,286046995.2,N
1560360515.6,286046995.1,N
1560360535.4,286046995.6,N
1560360555.2,286046993.0,N
1560360575.1,286046992.6,N
1560360576.0,286046992.6,N
1560360595.8,286046991.0,Y
1560360615.7,286046994.2,P
1560360635.5,286046992.1,P
1560360655.3,286046994.2,N
1560360675.2,286046992.1,Y
1560360695.0,286046998.7,P
1560360695.9,286046998.7,N
1560360715.8,286047000.2,N
1560360735.6,286047000.4,N
1560360755.4,286047000.8,N
1560360775.3,286046999.0,N
1560360795.1,286046996.6,N
1560360796.0,286046996.6,N
1560360815.8,286046995.7,N
1560360835.7,286046995.3,N
1560360855.5,286046998.7,N
1560360875.3,286046998.9,N
1560360895.2,286046998.3,N
1560360915.0,286046997.2,N
1560360915.9,286046997.2,N
1560360935.8,286046997.9,N
1560360955.6,286046995.6,N
1560360975.4,286046995.9,N
1560360995.3,286046996.3,N
1560361015.1,286046994.2,Y
1560361035.8,286046995.9,P
1560361055.7,286046996.1,P
1560361075.5,286046996.3,P
1560361095.4,286046995.6,Y
1560361115.2,286046999.0,P
1560361135.0,286046998.7,N
1560361135.9,286046998.7,N
1560361155.8,286046998.4,N
1560361175.6,286046999.5,N
1560361195.5,286046994.9,Y
1560361215.3,286047001.1,P
1560361235.1,286046999.4,N
1560361255.9,286047000.3,N
1560361275.7,286046998.1,N
1560361295.5,286047000.9,N
1560361315.4,286046999.1,N
1560361335.2,286046998.9,N
1560361355.0,286046999.5,N
1560361356.0,286046999.5,N
1560361375.8,286046999.2,N
1560361395.6,286046996.9,Y
1560361415.5,286046997.0,P
1560361435.3,286046996.9,N
1560361455.1,286046997.0,N
1560361475.9,286046997.8,N
1560361495.7,286046997.0,Y
1560361515.6,286047000.3,P
1560361535.4,286046998.1,N
1560361555.2,286047000.8,N
1560361575.1,286047001.0,N
1560361576.0,286047001.0,N
1560361595.8,286047000.8,N
1560361615.6,286046998.5,N
1560361635.5,286047001.0,N
1560361655.3,286047002.6,N
1560361675.2,286047000.0,N
1560361695.9,286047002.5,N
1560361715.7,286047002.4,N
1560361735.6,286047001.7,N
1560361755.4,286046999.9,N
1560361775.2,286046999.9,N
1560361795.1,286047000.7,N
1560361796.0,286047000.7,N
1560361815.8,286046999.4,N
1560361835.7,286046999.5,N
1560361855.5,286047001.2,N
1560361875.3,286047000.8,N
1560361895.2,286046998.3,N
1560361915.9,286046998.7,N
1560361935.7,286046996.5,N
1560361955.6,286046999.4,N
1560361975.4,286046999.5,N
1560361995.2,286046994.9,Y
1560362015.1,286046998.0,P
1560362016.0,286046998.0,N
1560362035.8,286046997.7,N
1560362055.7,286046997.8,N
1560362075.5,286046995.7,Y
1560362095.3,286046996.0,P
1560362115.2,286046996.3,P
1560362135.0,286046993.5,P
1560362135.9,286046993.5,Y
1560362155.8,286046996.6,P
1560362175.6,286046999.6,N
1560362195.4,286046998.7,N
1560362215.3,286047001.2,N
1560362235.1,286046998.4,N
1560362255.8,286046999.1,N
1560362275.7,286046999.0,N
1560362295.5,286046997.2,N
1560362315.4,286047011.9,Y
1560362335.2,286046998.2,P
1560362355.0,286046998.2,P
1560362355.9,286046998.2,P
1560362375.8,286046999.2,Y
1560362395.6,286047002.7,P
