#timestamp,LO_Frequency,Hit 
1503370815.8,286047004.0,N
1503370835.6,286047001.5,N
1503370855.4,286047004.3,N
1503370875.3,286047001.7,N
1503370895.1,286047005.4,N
1503370896.0,286047005.4,N
1503370915.8,286047003.9,N
1503370935.7,286047005.9,P
1503370955.5,286046998.3,N
1503370975.3,286047001.0,N
1503370995.2,286047001.4,N
1503371015.9,286047001.2,N
1503371035.7,286047000.9,N
1503371055.6,286046999.8,N
1503371075.4,286046998.5,N
1503371095.2,286047002.2,N
1503371115.1,286046999.9,N
1503371116.0,286046999.9,N
1503371135.8,286047000.1,N
1503371155.6,286047001.3,N
1503371175.4,286047004.6,N
1503371195.3,286047002.9,N
1503371215.1,286047005.5,N
1503371235.8,286047004.2,N
1503371255.7,286047002.0,N
1503371275.5,286047000.4,N
1503371295.3,286047003.0,N
1503371315.2,286047005.0,N
1503371335.9,286047003.9,N
1503371355.7,286047002.1,N
1503371375.6,286047001.7,N
1503371395.4,286047008.7,P
1503371415.2,286047003.1,N
1503371435.1,286047003.5,N
1503371436.0,286047003.5,N
1503371455.8,286047004.4,N
1503371475.6,286047008.5,P
1503371495.5,286047005.2,N
1503371515.3,286047007.0,P
1503371535.1,286047007.6,P
1503371555.9,286047001.2,N
1503371575.7,286046998.5,N
1503371595.5,286046997.1,N
1503371615.4,286046997.8,N
1503371635.2,286046999.5,N
1503371655.0,286046996.8,N
1503371655.9,286046996.8,N
1503371675.8,286046995.3,N
1503371695.6,286046997.7,N
1503371715.4,286046995.9,N
1503371735.3,286046993.5,N
1503371755.1,286046999.1,N
1503371756.0,286046999.1,N
1503371775.8,286046998.0,N
1503371795.7,286046996.4,N
1503371815.5,286046994.9,N
1503371835.3,286047000.5,N
1503371855.1,286046998.1,N
1503371875.9,286046998.2,N
1503371895.7,286047000.2,N
1503371915.5,286047003.5,N
1503371935.4,286047003.2,N
1503371955.2,286047004.7,N
1503371975.0,286047007.6,N
1503371975.9,286047007.6,N
1503371995.8,286047007.3,N
1503372015.6,286047006.9,N
1503372035.4,286047001.8,N
1503372055.3,286047000.5,N
1503372075.1,286047003.9,N
1503372076.0,286047003.9,N
1503372095.8,286047001.7,N
1503372115.7,286047003.8,N
1503372135.5,286047004.6,N
1503372155.3,286047001.4,N
1503372175.1,286047004.4,N
1503372195.9,286047003.2,N
1503372215.7,286047005.2,N
1503372235.5,286047009.0,N
1503372255.4,286047008.9,N
1503372275.2,286047011.9,N
1503372295.0,286047013.3,P
1503372296.0,286047013.3,N
1503372315.8,286047010.4,N
1503372335.6,286047011.8,N
1503372355.4,286047011.1,N
1503372375.3,286047010.1,N
1503372395.1,286047010.0,P
1503372415.9,286046995.6,P
1503372435.7,286046996.8,N
1503372455.5,286047000.9,N
1503372475.3,286047002.3,N
1503372495.2,286047002.1,N
1503372515.0,286046998.9,N
1503372515.9,286046998.9,N
1503372535.7,286046998.9,N
1503372555.6,286046999.5,N
1503372575.4,286046995.4,N
1503372595.2,286046997.5,N
1503372615.1,286047002.8,N
1503372616.0,286047002.8,N
1503372635.8,286047003.6,N
1503372655.6,286047004.3,N
1503372675.5,286047005.5,N
1503372695.3,286047004.5,N
1503372715.1,286047007.3,N
1503372735.9,286047007.3,N
1503372755.7,286047004.8,N
1503372775.4,286047005.7,N
1503372795.2,286046998.1,N
1503372815.0,286046999.0,N
1503372815.9,286046999.0,N
1503372835.8,286047005.7,N
1503372855.6,286047003.5,N
1503372875.4,286047001.6,N
1503372895.3,286047001.7,N
1503372915.1,286047001.4,N
1503372916.0,286047001.4,N
1503372935.8,286047001.7,N
1503372955.7,286047005.4,N
1503372975.5,286047006.9,N
1503372995.3,286047009.1,N
1503373015.2,286047008.4,N
1503373035.9,286047007.7,N
1503373055.7,286047005.6,N
1503373075.5,286047001.3,N
1503373095.4,286047004.3,N
1503373115.2,286047004.7,N
1503373135.0,286047006.1,N
1503373135.9,286047006.1,N
1503373155.8,286047008.9,P
1503373175.6,286047005.5,N
1503373195.4,286047007.5,P
1503373215.3,286047007.5,P
1503373235.1,286046997.0,P
1503373255.9,286046993.3,N
1503373275.7,286046997.9,N
1503373295.5,286046993.7,N
1503373315.3,286046995.8,N
1503373335.2,286046999.6,N
1503373355.0,286046996.1,N
1503373355.9,286046996.1,N
1503373375.7,286046993.0,N
1503373395.6,286046994.2,N
1503373415.4,286046996.6,N
1503373435.2,286046997.5,N
1503373455.1,286046995.6,N
1503373456.0,286046995.6,N
1503373475.8,286046999.6,N
1503373495.6,286047001.2,N
1503373515.5,286046999.0,N
1503373535.3,286046998.9,N
1503373555.1,286047001.0,N
1503373575.9,286046997.5,N
1503373595.7,286046996.9,N
1503373615.5,286046997.5,N
1503373635.3,286046995.9,N
1503373655.2,286046996.4,N
1503373675.0,286046990.9,N
1503373675.9,286046990.9,N
1503373695.7,286046990.6,N
1503373715.6,286046991.2,N
1503373735.4,286046990.5,N
1503373755.2,286046990.1,N
1503373775.1,286046990.2,P
1503373776.0,286046990.2,P
1503373795.8,286046997.7,N
1503373815.6,286046999.6,N
1503373835.5,286047000.0,N
1503373855.3,286047002.4,N
1503373875.1,286047000.1,N
1503373895.9,286047003.9,N
1503373915.7,286047003.6,N
1503373935.5,286047003.5,N
1503373955.4,286047001.2,N
1503373975.2,286046995.1,N
1503373995.0,286046996.3,N
1503373995.9,286046996.3,N
1503374015.8,286046995.5,N
1503374035.6,286046995.8,N
1503374055.4,286047001.1,N
1503374075.2,286046999.8,N
1503374095.1,286046999.3,N
1503374096.0,286046999.3,N
1503374115.8,286046999.5,N
1503374135.6,286046996.8,N
1503374155.5,286046995.4,N
1503374175.3,286046995.4,N
1503374195.1,286046993.7,N
1503374215.9,286046995.9,N
1503374235.7,286046998.8,N
1503374255.5,286046998.1,N
1503374275.4,286046996.8,N
1503374295.2,286046997.9,N
1503374315.0,286046996.0,N
1503374315.9,286046996.0,N
1503374335.8,286046992.2,N
1503374355.6,286046996.0,N
1503374375.4,286046997.2,N
1503374395.3,286047000.9,N
