#timestamp,LO_Frequency,Hit,StdDev 
1508043615.6,286047000.4,N
1508043635.4,286046998.3,N
1508043655.3,286047000.9,N
1508043675.1,286046999.4,N
1508043676.0,286046999.4,N
1508043695.8,286046999.3,N
1508043715.7,286047000.8,N
1508043735.5,286046998.6,N
1508043755.4,286046997.2,N
1508043775.2,286046998.0,N
1508043795.0,286046999.4,N
1508043795.9,286046999.4,N
1508043815.8,286046998.9,N
1508043835.6,286046998.8,N
1508043855.4,286046998.2,N
1508043875.3,286046999.5,N
1508043895.1,286046996.5,N
1508043915.9,286046997.5,N
1508043935.7,286046996.5,N
1508043955.5,286046998.9,N
1508043975.4,286046996.7,N
1508043995.2,286046999.5,N
1508044015.0,286046998.3,N
1508044015.9,286046998.3,N
1508044035.8,286046999.1,N
1508044055.6,286046998.1,N
1508044075.5,286047000.6,N
1508044095.3,286046998.1,N
1508044115.1,286047000.6,N
1508044135.9,286046999.3,N
1508044155.7,286046998.5,N
1508044175.5,286047000.1,N
1508044195.4,286046999.2,N
1508044215.2,286046996.5,Y
1508044235.1,286046998.2,P
1508044236.0,286046998.2,P
1508044255.8,286046998.2,P
1508044275.6,286046998.8,Y
1508044295.5,286047000.3,P
1508044315.3,286047000.3,N
1508044335.2,286047000.4,N
1508044355.9,286047000.6,N
1508044375.7,286047002.8,Y
1508044395.6,286047000.4,P
1508044415.4,286047002.4,P
1508044435.3,286047003.7,P
1508044455.1,286047003.7,N
1508044456.0,286047003.7,N
1508044475.8,286047004.0,N
1508044495.7,286047001.7,N
1508044515.5,286047004.4,N
1508044535.3,286047004.1,N
1508044555.2,286047002.6,N
1508044575.0,286047001.7,N
1508044575.9,286047001.7,N
1508044595.8,286047001.5,N
1508044615.6,286047001.5,N
1508044635.4,286047001.5,N
1508044655.3,286047001.0,N
1508044675.1,286047002.7,N
1508044695.8,286047001.8,N
1508044715.7,286047001.8,N
1508044735.5,286047001.4,N
1508044755.4,286047003.9,Y
1508044775.2,286046998.3,P
1508044795.0,286046998.6,N
1508044795.9,286046998.6,N
1508044815.8,286046996.6,N
1508044835.6,286046996.9,N
1508044855.5,286046997.8,N
1508044875.3,286046997.2,N
1508044895.1,286046996.7,N
1508044915.9,286046997.2,N
1508044935.7,286046997.9,N
1508044955.6,286046995.3,Y
1508044975.4,286046998.9,P
1508044995.2,286046998.5,P
1508045015.1,286046996.9,P
1508045016.0,286046996.9,Y
1508045035.8,286047001.2,P
1508045055.7,286047001.0,N
1508045075.5,286046999.9,N
1508045095.3,286047000.2,N
1508045115.2,286046999.9,N
1508045135.0,286047000.1,N
1508045135.9,286047000.1,N
1508045155.8,286046999.8,N
1508045175.6,286047000.4,N
1508045195.4,286047002.4,N
1508045215.3,286047001.2,N
1508045235.1,286046999.2,N
1508045255.8,286046998.3,N
1508045275.7,286046999.9,N
1508045295.5,286046998.1,N
1508045315.4,286046999.0,N
1508045335.2,286047001.1,N
1508045355.0,286047000.9,N
1508045355.9,286047000.9,N
1508045375.8,286046999.7,N
1508045395.6,286047002.1,N
1508045415.4,286047001.3,N
1508045435.3,286047001.6,N
1508045455.1,286047002.0,N
1508045475.9,286047001.8,N
1508045495.7,286047003.6,Y
1508045515.5,286047002.5,P
1508045535.4,286047000.2,N
1508045555.2,286046999.9,N
1508045575.1,286047000.2,N
1508045576.0,286047000.2,N
1508045595.8,286047001.2,N
1508045615.6,286046998.3,N
1508045635.5,286046998.7,N
1508045655.3,286046998.8,N
1508045675.1,286046998.1,N
1508045695.9,286046998.9,N
1508045715.7,286046998.6,N
1508045735.6,286046998.5,N
1508045755.4,286046998.3,N
1508045775.2,286046999.0,N
1508045795.1,286047001.2,N
1508045796.0,286047001.2,N
1508045815.8,286046998.7,N
1508045835.6,286047000.8,N
1508045855.5,286047000.3,N
1508045875.3,286046999.9,N
1508045895.2,286047000.9,N
1508045915.9,286046999.9,N
1508045935.7,286047002.6,N
1508045955.6,286047002.7,N
1508045975.4,286047000.3,N
1508045995.2,286047000.7,N
1508046015.1,286047002.0,N
1508046016.0,286047002.0,N
1508046035.8,286047003.3,N
1508046055.7,286047001.7,N
1508046075.5,286047001.8,N
1508046095.3,286047005.7,Y
1508046115.2,286047002.9,P
1508046135.0,286047003.4,N
1508046135.9,286047003.4,N
1508046155.8,286047003.4,N
1508046175.6,286047003.9,Y
1508046195.4,286047000.8,P
1508046215.3,286047000.3,N
1508046235.1,286047000.3,N
1508046255.9,286047000.8,N
1508046275.7,286047000.5,N
1508046295.5,286047000.7,N
1508046315.4,286047000.6,N
1508046335.2,286047000.8,N
1508046355.0,286046998.2,N
1508046355.9,286046998.2,N
1508046375.8,286047011.9,Y
1508046395.6,286047000.7,P
1508046415.5,286046998.2,P
1508046435.3,286047000.9,N
1508046455.1,286046999.7,N
1508046475.9,286047002.3,N
1508046495.7,286047002.5,N
1508046515.6,286046999.7,N
1508046535.4,286047001.8,N
1508046555.2,286046999.8,N
1508046575.1,286047000.2,N
1508046576.0,286047000.2,N
1508046595.8,286047002.6,N
1508046615.7,286047002.2,N
1508046635.5,286047007.5,Y
1508046655.3,286047005.3,P
1508046675.2,286047004.8,N
1508046695.0,286047004.9,N
1508046695.9,286047004.9,N
1508046715.8,286047009.1,Y
1508046735.6,286047003.3,P
1508046755.4,286047011.7,P
1508046775.3,286047016.5,P
1508046795.1,286047017.1,Y
1508046815.8,286047008.3,P
1508046835.7,286047008.3,P
1508046855.5,286047007.7,P
1508046875.4,286047011.0,Y
1508046895.2,286047005.2,P
1508046915.0,286047009.0,P
1508046915.9,286047009.0,P
1508046935.8,286047011.3,Y
1508046955.6,286047003.8,P
1508046975.5,286047000.3,N
1508046995.3,286047001.0,N
1508047015.1,286047005.9,N
1508047035.9,286047009.1,Y
1508047085.7,286046997.0,E
1508047095.7,286046999.0,N
1508047115.5,286047004.1,P
1508047135.3,286047003.0,N
1508047155.2,286047006.0,N
1508047175.0,286047004.2,N
1508047175.9,286047004.2,N
1508047195.8,286047000.8,N
