#timestamp,LO_Frequency,Hit,StdDev 
1504548015.9,286046998.9,N,1.1
1504548035.7,286046999.2,N,1.0
1504548055.5,286046998.7,N,1.0
1504548075.4,286046999.6,N,1.0
1504548095.2,286046998.9,N,0.9
1504548115.1,286046998.7,N,0.9
1504548116.0,286046998.7,N,0.9
1504548135.8,286046998.6,N,0.9
1504548155.6,286046999.6,N,0.8
1504548175.5,286046998.5,N,0.8
1504548195.3,286047000.7,N,0.9
1504548215.1,286046998.5,N,0.9
1504548235.9,286047000.5,N,0.9
1504548255.7,286046999.8,N,0.9
1504548275.5,286047000.1,N,0.9
1504548295.4,286047002.7,N,1.1
1504548315.2,286047002.2,N,1.2
1504548335.0,286047001.9,N,1.3
1504548335.9,286047001.9,N,1.3
1504548355.8,286047001.5,N,1.4
1504548375.6,286046999.7,N,1.3
1504548395.4,286047000.2,N,1.3
1504548415.3,286047000.0,N,1.3
1504548435.1,286046999.7,N,1.3
1504548455.8,286047002.7,N,1.3
1504548475.7,286047000.2,N,1.3
1504548495.5,286047000.1,N,1.3
1504548515.3,286047002.7,N,1.3
1504548535.2,286047002.8,N,1.4
1504548555.0,286047002.8,N,1.5
1504548555.9,286047002.8,N,1.5
1504548575.7,286047002.7,N,1.5
1504548595.6,286047002.3,N,1.5
1504548615.4,286047001.1,N,1.5
1504548635.2,286047000.7,N,1.5
1504548655.1,286047000.7,N,1.4
1504548656.0,286047000.7,N,1.4
1504548675.8,286046998.2,N,1.4
1504548695.7,286047000.7,N,1.4
1504548715.5,286046998.5,N,1.4
1504548735.3,286046998.5,N,1.4
1504548755.2,286046998.5,N,1.4
1504548775.9,286046999.4,N,1.5
1504548795.7,286046999.6,N,1.5
1504548815.6,286046999.1,N,1.5
1504548835.4,286046999.6,N,1.5
1504548855.2,286046999.6,N,1.5
1504548875.1,286046996.9,N,1.6
1504548876.0,286046996.9,N,1.7
1504548895.8,286046996.5,N,1.8
1504548915.6,286046996.7,N,1.9
1504548935.5,286046997.2,N,2.0
1504548955.3,286046997.6,N,2.0
1504548975.1,286046998.0,N,2.0
1504548995.9,286046994.9,N,2.1
1504549015.7,286046995.8,N,2.2
1504549035.5,286046995.2,N,2.4
1504549055.4,286046996.1,N,2.3
1504549075.2,286046995.3,N,2.3
1504549095.0,286046997.7,N,2.2
1504549095.9,286046997.7,N,2.1
1504549115.8,286046998.0,N,1.9
1504549135.6,286046997.5,N,1.7
1504549155.4,286046995.5,N,1.7
1504549175.3,286046996.3,N,1.7
1504549195.1,286046996.4,N,1.6
1504549215.8,286046993.3,Y,0.0
1504549235.7,286046997.8,P,0.1
1504549255.5,286046997.6,P,0.1
1504549275.3,286046997.6,P,0.1
1504549295.2,286046997.2,Y,0.0
1504549315.0,286046998.6,P,0.5
1504549315.9,286046998.6,P,0.4
1504549335.8,286046999.4,N,0.6
1504549355.6,286046998.9,N,0.6
1504549375.4,286046996.6,Y,0.0
1504549395.3,286047011.9,P,6.6
1504549415.1,286046999.6,N,6.0
1504549416.0,286046999.6,N,5.5
1504549435.8,286046998.8,N,5.1
1504549455.7,286047001.1,N,4.7
1504549475.5,286046998.6,N,4.5
1504549495.3,286046998.5,N,4.3
1504549515.2,286046999.2,N,4.0
1504549535.0,286046999.0,N,3.9
1504549535.9,286046999.0,N,3.7
1504549555.7,286047001.1,N,3.6
1504549575.6,286046999.1,N,3.4
1504549595.4,286046998.7,N,3.3
1504549615.2,286046998.6,N,3.3
1504549635.1,286047001.2,N,3.2
1504549636.0,286047001.2,N,3.1
1504549655.8,286046998.3,N,3.0
1504549675.7,286046998.6,N,3.0
1504549695.5,286046998.7,N,2.9
1504549715.3,286046999.4,N,2.8
1504549735.2,286046999.5,N,2.8
1504549755.9,286046997.4,N,2.8
1504549775.7,286046997.3,N,2.7
1504549795.6,286046996.8,N,2.8
1504549815.4,286046999.2,N,2.7
1504549835.2,286046997.0,N,2.7
1504549855.1,286046996.9,N,2.7
1504549856.0,286046996.9,N,2.7
1504549875.8,286046999.5,N,2.6
1504549895.6,286046996.7,N,2.7
1504549915.5,286046997.2,N,1.3
1504549935.3,286046997.3,N,1.3
1504549955.1,286046999.2,N,1.3
1504549975.9,286046996.9,N,1.4
1504549995.7,286046997.7,N,1.3
1504550015.5,286046997.1,N,1.3
1504550035.4,286046999.0,N,1.3
1504550055.2,286046999.6,N,1.3
1504550075.0,286046999.6,N,1.3
1504550075.9,286046999.6,N,1.3
1504550095.8,286046997.3,N,1.3
1504550115.6,286046997.8,N,1.3
1504550135.4,286046997.2,N,1.3
1504550155.3,286046997.4,N,1.3
1504550175.1,286046995.1,Y,0.0
1504550195.8,286046997.4,P,0.4
1504550215.7,286046996.5,P,0.7
1504550235.5,286046999.4,N,1.1
1504550255.3,286046998.4,N,1.0
1504550275.2,286046998.7,N,0.9
1504550295.0,286046999.4,N,1.0
1504550295.9,286046999.4,N,1.0
1504550315.7,286046996.9,Y,0.0
1504550335.6,286047001.1,P,1.3
1504550355.4,286046998.1,N,1.3
1504550375.2,286046998.5,N,1.2
1504550395.1,286046998.2,N,1.1
1504550396.0,286046998.2,N,1.1
1504550415.8,286046998.4,N,1.0
1504550435.7,286046998.3,N,0.9
1504550455.5,286047001.1,N,1.2
1504550475.3,286047000.8,N,1.2
1504550495.2,286046998.4,N,1.2
1504550515.9,286046998.3,N,1.2
1504550535.7,286046998.3,N,1.1
1504550555.6,286046998.3,N,1.1
1504550575.4,286046998.1,N,1.1
1504550595.2,286046998.7,N,1.1
1504550615.1,286046999.1,N,1.0
1504550616.0,286046999.1,N,1.0
1504550635.8,286046996.6,Y,0.0
1504550655.6,286046999.2,P,0.2
1504550675.5,286046999.5,P,0.3
1504550695.3,286046998.8,P,0.3
1504550715.1,286046999.4,N,0.3
1504550735.9,286046998.1,Y,0.0
1504550755.7,286047000.9,P,0.9
1504550775.5,286047000.4,N,0.7
1504550795.4,286047002.3,P,1.1
1504550815.2,286046999.7,N,1.1
1504550835.0,286047002.1,N,1.2
1504550835.9,286047002.1,N,1.2
1504550855.8,286047002.1,N,1.2
1504550875.6,286047002.5,N,1.2
1504550895.4,286047002.8,N,1.2
1504550915.3,286047002.7,N,1.2
1504550935.1,286047002.7,N,1.2
1504550955.8,286047001.9,N,1.2
1504550975.7,286047001.8,N,1.1
1504550995.5,286047004.0,Y,0.0
1504551015.4,286047002.3,P,0.3
1504551035.2,286047002.4,P,0.3
1504551055.0,286047002.7,P,0.4
1504551055.9,286047002.7,Y,0.0
1504551075.8,286046999.6,P,1.3
1504551095.6,286046997.0,N,2.1
1504551115.4,286046999.4,N,1.9
1504551135.3,286046999.1,N,1.7
1504551155.1,286046998.1,N,1.6
1504551156.0,286046998.1,N,1.5
1504551175.8,286047001.1,N,1.6
1504551195.7,286047000.9,N,1.6
1504551215.5,286047000.5,N,1.5
1504551235.3,286047000.0,N,1.5
1504551255.2,286046999.8,N,1.4
1504551275.0,286047000.4,N,1.4
1504551275.9,286047000.4,N,1.3
1504551295.7,286046998.6,N,1.3
1504551315.6,286047001.2,N,1.3
1504551335.4,286046998.3,N,1.3
1504551355.2,286046998.3,N,1.3
1504551375.1,286047000.7,N,1.3
1504551376.0,286047000.7,N,1.3
1504551395.8,286047000.7,N,1.3
1504551415.6,286047000.1,N,1.3
1504551435.5,286047000.2,N,1.2
1504551455.3,286047000.3,N,1.2
1504551475.1,286047002.8,N,1.3
1504551495.9,286047001.3,N,1.3
1504551515.7,286047001.3,N,1.3
1504551535.6,286047001.6,N,1.3
1504551555.4,286047001.3,N,1.3
1504551575.2,286047001.9,N,1.3
1504551595.1,286047001.5,N,1.3
1504551596.0,286047001.5,N,1.3
