#timestamp,LO_Frequency,Hit,StdDev 
1457128815.1,286047003.3,N
1457128835.9,286047005.3,N
1457128855.7,286047006.2,Y
1457128875.5,286047008.7,P
1457128895.4,286047006.1,N
1457128915.2,286047008.9,P
1457128935.0,286047006.1,N
1457128935.9,286047006.1,N
1457128955.8,286047008.7,Y
1457128975.6,286047002.5,P
1457128995.4,286047003.8,N
1457129015.3,286047005.1,P
1457129035.1,286047004.5,Y
1457129055.8,286047004.0,P
1457129075.7,286047001.7,P
1457129095.5,286047000.9,N
1457129115.3,286047002.7,N
1457129135.2,286047000.0,N
1457129155.9,286047001.3,N
1457129175.7,286047003.4,N
1457129195.6,286047007.3,Y
1457129215.4,286047004.4,P
1457129235.2,286047003.2,P
1457129255.1,286047004.7,P
1457129256.0,286047004.7,Y
1457129275.8,286047002.0,P
1457129295.6,286047002.4,N
1457129315.5,286047004.0,P
1457129335.3,286047003.3,Y
1457129355.1,286047002.3,P
1457129375.9,286047003.4,P
1457129395.7,286047003.7,P
1457129415.5,286047003.0,Y
1457129435.4,286047001.3,P
1457129455.2,286047005.8,P
1457129475.0,286047004.6,N
1457129475.9,286047004.6,N
1457129495.8,286047005.9,Y
1457129515.6,286046996.9,P
1457129535.4,286046999.5,N
1457129555.3,286046997.1,N
1457129575.1,286046999.3,N
1457129595.8,286046996.6,N
1457129615.7,286046999.6,N
1457129635.5,286046995.2,N
1457129655.3,286046997.0,N
1457129675.2,286046995.0,N
1457129695.9,286046994.0,N
1457129715.7,286046992.2,N
1457129735.6,286046994.7,N
1457129755.4,286046994.3,N
1457129775.2,286046993.5,N
1457129795.0,286046993.6,N
1457129796.0,286046993.6,N
1457129815.8,286046991.9,N
1457129835.6,286046990.0,Y
1457129855.5,286046994.7,P
1457129875.3,286046994.1,P
1457129895.1,286046996.2,P
1457129915.9,286046993.7,Y
1457129935.7,286047001.7,P
1457129955.5,286047002.4,N
1457129975.3,286047000.6,N
1457129995.2,286046999.0,N
1457130015.0,286047002.6,N
1457130015.9,286047002.6,N
1457130035.7,286047002.2,N
1457130055.6,286047004.4,N
1457130075.4,286047004.2,N
1457130095.2,286047007.1,N
1457130115.1,286047008.9,Y
1457130116.0,286047008.9,P
1457130135.8,286047007.3,N
1457130155.6,286047009.1,P
1457130175.5,286047008.9,Y
1457130195.3,286047001.3,P
1457130215.1,286047002.7,N
1457130235.9,286047002.8,N
1457130255.7,286047002.7,N
1457130275.5,286047005.2,N
1457130295.4,286047005.8,Y
1457130315.2,286047001.4,P
1457130335.0,286047002.0,N
1457130335.9,286047002.0,N
1457130355.8,286047003.2,Y
1457130375.6,286047007.2,P
1457130395.4,286047005.6,N
1457130415.3,286047002.0,N
1457130435.1,286047003.2,N
1457130455.8,286047003.8,N
1457130475.7,286047003.5,N
1457130495.5,286047004.4,N
1457130515.3,286047005.2,Y
1457130535.2,286047002.8,P
1457130555.9,286046998.6,N
1457130575.7,286046997.1,N
1457130595.6,286047000.1,N
1457130615.4,286047004.3,N
1457130635.2,286047003.6,N
1457130655.0,286047004.6,N
1457130656.0,286047004.6,N
1457130675.8,286047006.9,N
1457130695.6,286047004.8,N
1457130715.4,286047004.9,N
1457130735.3,286047004.8,N
1457130755.1,286047008.0,N
1457130775.8,286047008.1,N
1457130795.7,286047011.8,Y
1457130815.5,286047008.4,P
1457130835.3,286047009.7,P
1457130855.2,286047009.7,P
1457130875.0,286047013.0,Y
1457130875.9,286047013.0,P
1457130895.8,286047005.5,N
1457130915.6,286047004.1,N
1457130935.4,286047001.5,N
1457130955.2,286047000.3,N
1457130975.1,286047000.2,N
1457130976.0,286047000.2,N
1457130995.8,286047001.8,N
1457131015.6,286047004.7,N
1457131035.5,286047004.1,N
1457131055.3,286047002.1,N
1457131075.1,286047001.9,N
1457131095.9,286047004.4,N
1457131115.7,286047002.3,N
1457131135.5,286047004.3,N
1457131155.4,286047001.9,N
1457131175.2,286047002.2,N
1457131195.0,286046998.1,N
1457131195.9,286046998.1,N
1457131215.8,286046996.9,N
1457131235.6,286046998.9,N
1457131255.4,286046998.8,N
1457131275.2,286046996.9,N
1457131295.1,286046995.2,N
1457131296.0,286046995.2,N
1457131315.8,286046996.2,N
1457131335.6,286046992.1,N
1457131355.5,286046992.3,N
1457131375.3,286046993.5,N
1457131395.1,286046993.3,N
1457131415.9,286046996.3,N
1457131435.7,286046994.2,N
1457131455.5,286046996.4,N
1457131475.4,286046996.0,N
1457131495.2,286046992.3,N
1457131515.0,286046992.5,N
1457131515.9,286046992.5,N
1457131535.8,286046989.2,N
1457131555.6,286046987.6,N
1457131575.4,286046988.4,N
1457131595.3,286046986.0,Y
1457131615.1,286046991.5,P
1457131616.0,286046991.5,P
1457131635.8,286046992.0,P
1457131655.7,286046990.2,Y
1457131675.5,286046995.0,P
1457131695.3,286046993.8,P
1457131715.2,286046993.9,P
1457131735.9,286046992.0,Y
1457131755.7,286046998.4,P
1457131775.6,286046999.3,N
1457131795.4,286047001.0,N
1457131815.2,286046998.8,N
1457131835.1,286047002.7,N
1457131836.0,286047002.7,N
1457131855.8,286046999.8,N
1457131875.6,286046998.2,N
1457131895.5,286046997.9,N
1457131915.3,286046998.9,N
1457131935.1,286046999.1,N
1457131955.9,286046998.4,N
1457131975.7,286046997.6,N
1457131995.5,286046997.3,N
1457132015.3,286046997.9,N
1457132035.2,286046998.8,N
1457132055.0,286046996.5,N
1457132055.9,286046996.5,N
1457132075.7,286046995.3,N
1457132095.6,286046992.2,Y
1457132115.4,286046993.4,P
1457132135.2,286046992.2,P
1457132155.1,286046993.8,N
1457132156.0,286046993.8,N
1457132175.8,286046993.4,Y
1457132195.6,286047002.2,P
1457132215.5,286047001.1,N
1457132235.3,286047000.3,N
1457132255.1,286046998.9,N
1457132275.9,286046998.5,N
1457132295.7,286046997.7,N
1457132315.5,286047001.1,N
1457132335.4,286046996.9,N
1457132355.2,286046998.5,N
1457132375.0,286047000.2,N
1457132375.9,286047000.2,N
1457132395.8,286047000.2,N
