#timestamp,LO_Frequency,Hit,StdDev 
1571817615.3,286047002.4,N
1571817635.2,286046999.7,N
1571817655.0,286047000.2,N
1571817655.9,286047000.2,N
1571817675.8,286047000.5,N
1571817695.6,286046999.7,N
1571817715.4,286047002.4,N
1571817735.3,286047001.5,N
1571817755.1,286047000.5,N
1571817775.8,286046998.5,N
1571817795.7,286047001.0,N
1571817815.5,286047000.6,N
1571817835.4,286047000.5,N
1571817855.2,286047002.0,N
1571817875.0,286047001.0,N
1571817875.9,286047001.0,N
1571817895.8,286047001.1,N
1571817915.6,286046999.9,N
1571817935.4,286047001.1,N
1571817955.3,286046998.5,N
1571817975.1,286047001.2,N
1571817995.9,286046998.1,N
1571818015.7,286046998.4,N
1571818035.5,286046998.8,N
1571818055.4,286046999.3,N
1571818075.2,286047000.8,N
1571818095.0,286047000.5,N
1571818095.9,286047000.5,N
1571818115.8,286046998.5,N
1571818135.6,286047000.2,N
1571818155.5,286047001.1,N
1571818175.3,286046999.3,N
1571818195.1,286047000.6,N
1571818215.9,286047001.1,N
1571818235.7,286047000.9,N
1571818255.5,286047002.8,N
1571818275.4,286047000.4,N
1571818295.2,286047002.6,N
1571818315.0,286047001.3,N
1571818316.0,286047001.3,N
1571818335.8,286047003.0,N
1571818355.6,286047003.6,N
1571818375.5,286047004.2,Y
1571818395.3,286047001.3,P
1571818415.1,286047004.2,P
1571818435.9,286047002.5,N
1571818455.7,286047001.7,N
1571818475.6,286047002.6,N
1571818495.4,286047004.2,Y
1571818515.2,286047002.6,P
1571818535.1,286047000.3,N
1571818536.0,286047000.3,N
1571818555.8,286047000.7,N
1571818575.6,286046998.1,N
1571818595.5,286047001.0,N
1571818615.3,286047000.9,N
1571818635.2,286046999.3,N
1571818655.9,286046996.6,N
1571818675.7,286046998.7,N
1571818695.6,286046998.4,N
1571818715.4,286046998.5,N
1571818735.2,286046999.0,N
1571818755.1,286046999.1,N
1571818756.0,286046999.1,N
1571818775.8,286046998.3,N
1571818795.7,286047000.0,N
1571818815.5,286047000.4,N
1571818835.3,286046998.9,N
1571818855.2,286046999.6,N
1571818875.0,286046996.8,N
1571818875.9,286046996.8,N
1571818895.7,286046997.1,N
1571818915.6,286046996.7,N
1571818935.4,286046997.0,N
1571818955.3,286046995.3,N
1571818975.1,286046995.1,N
1571818976.0,286046995.1,N
1571818995.8,286046997.0,N
1571819015.7,286046998.9,N
1571819035.5,286046999.4,N
1571819055.3,286046998.6,N
1571819075.2,286047000.7,N
1571819095.0,286047000.3,N
1571819095.9,286047000.3,N
1571819115.8,286047001.2,N
1571819135.6,286046998.6,N
1571819155.4,286046998.4,N
1571819175.3,286046998.7,N
1571819195.1,286046996.9,N
1571819215.8,286046997.1,N
1571819235.7,286046997.2,N
1571819255.5,286046999.6,N
1571819275.4,286046997.3,N
1571819295.2,286046997.2,N
1571819315.0,286046997.3,N
1571819315.9,286046997.3,N
1571819335.8,286046997.1,N
1571819355.6,286046997.2,N
1571819375.4,286046996.6,N
1571819395.3,286046996.5,N
1571819415.1,286046996.9,N
1571819435.9,286046996.7,N
1571819455.7,286046996.7,N
1571819475.5,286046997.2,N
1571819495.4,286046996.8,N
1571819515.2,286046997.7,N
1571819535.0,286046995.8,N
1571819535.9,286046995.8,Y
1571819555.8,286046998.7,P
1571819575.6,286046998.6,P
1571819595.5,286046999.1,N
1571819615.3,286047000.8,N
1571819635.1,286046999.9,N
1571819655.9,286046998.2,N
1571819675.7,286047001.2,N
1571819695.5,286047001.2,N
1571819715.4,286046998.3,N
1571819735.2,286046998.5,N
1571819755.1,286046999.9,N
1571819756.0,286046999.9,N
1571819775.8,286047001.9,N
1571819795.6,286047002.6,N
1571819815.5,286047001.9,N
1571819835.3,286047001.9,N
1571819855.1,286047002.0,N
1571819875.9,286047003.7,N
1571819895.7,286047001.7,N
1571819915.5,286047001.4,N
1571819935.4,286047001.6,N
1571819955.2,286047002.0,N
1571819975.1,286047003.6,N
1571819976.0,286047003.6,N
1571819995.8,286047004.3,N
1571820015.6,286047001.5,N
1571820035.5,286047001.7,N
1571820055.3,286047003.2,N
1571820075.1,286047005.9,Y
1571820095.9,286047003.3,P
1571820115.7,286047003.1,N
1571820135.6,286047003.7,P
1571820155.4,286047004.2,Y
1571820175.2,286047000.6,P
1571820195.1,286047000.9,N
1571820196.0,286047000.9,N
1571820215.8,286047000.7,N
1571820235.7,286047001.2,N
1571820255.5,286046998.2,N
1571820275.3,286047000.3,N
1571820295.2,286047000.0,N
1571820315.0,286047001.1,N
1571820315.9,286047001.1,N
1571820335.7,286046999.0,N
1571820355.6,286046998.7,N
1571820375.4,286046999.0,N
1571820395.3,286046998.6,N
1571820415.1,286046998.3,N
1571820416.0,286046998.3,N
1571820435.8,286047001.0,N
1571820455.7,286046998.1,N
1571820475.5,286047000.7,N
1571820495.3,286046998.2,N
1571820515.2,286047000.8,N
1571820535.0,286047000.4,N
1571820535.9,286047000.4,N
1571820555.8,286047000.4,N
1571820575.6,286047000.5,N
1571820595.4,286046998.2,N
1571820615.3,286046998.8,N
1571820635.1,286046996.9,N
1571820655.9,286046997.6,N
1571820675.7,286046997.5,N
1571820695.5,286046997.5,N
1571820715.4,286046998.0,N
1571820735.2,286046995.3,Y
1571820755.0,286046995.2,P
1571820755.9,286046995.2,N
1571820775.8,286046995.4,N
1571820795.6,286046997.8,N
1571820815.5,286046997.3,N
1571820835.3,286046997.3,N
1571820855.1,286046996.8,N
1571820875.9,286046996.7,N
1571820895.7,286046999.6,N
1571820915.5,286046997.2,N
1571820935.4,286046997.8,N
1571820955.2,286046996.5,N
1571820975.0,286046996.7,N
1571820976.0,286046996.7,N
1571820995.8,286046997.0,N
1571821015.6,286046997.1,N
1571821035.5,286046998.9,N
1571821055.3,286046997.0,N
1571821075.1,286046997.0,N
1571821095.9,286046997.3,N
1571821115.7,286046997.1,N
1571821135.5,286046996.6,Y
1571821155.4,286046999.7,P
1571821175.2,286046999.7,N
1571821195.1,286047002.3,N
1571821196.0,286047002.3,N
