#timestamp,LO_Frequency,Hit,StdDev 
1514628015.4,286047008.3,N
1514628035.2,286047010.1,N
1514628055.0,286047014.4,N
1514628055.9,286047014.4,N
1514628075.8,286047015.7,N
1514628095.6,286047013.0,N
1514628115.4,286047012.7,N
1514628135.2,286047012.7,N
1514628155.1,286047013.5,N
1514628156.0,286047013.5,N
1514628175.8,286047013.4,N
1514628195.6,286047012.7,N
1514628215.5,286047014.0,N
1514628235.3,286047009.4,N
1514628255.1,286047010.1,N
1514628275.9,286047008.4,N
1514628295.7,286047008.2,N
1514628315.5,286047007.1,N
1514628335.4,286047007.3,N
1514628355.2,286047008.9,N
1514628375.0,286047004.6,N
1514628375.9,286047004.6,N
1514628395.8,286047005.5,N
1514628415.6,286047004.5,N
1514628435.4,286047002.6,N
1514628455.2,286047001.9,N
1514628475.1,286047000.3,N
1514628476.0,286047000.3,N
1514628495.8,286046999.9,N
1514628515.6,286047001.7,N
1514628535.5,286047004.3,N
1514628555.3,286047002.8,N
1514628575.1,286047000.2,N
1514628595.9,286047001.9,N
1514628615.7,286047006.9,N
1514628635.5,286047012.1,N
1514628655.4,286047015.6,Y
1514628675.2,286047008.7,P
1514628695.0,286047013.4,P
1514628695.9,286047013.4,P
1514628715.8,286047014.2,Y
1514628735.6,286047007.1,P
1514628755.4,286047006.9,P
1514628775.3,286047010.9,P
1514628795.1,286047017.1,Y
1514628815.8,286047006.3,P
1514628835.7,286047009.1,P
1514628855.5,286047009.5,P
1514628875.3,286047013.2,Y
1514628895.2,286047006.6,P
1514628915.9,286047006.8,P
1514628935.7,286047010.2,P
1514628955.6,286047009.6,Y
1514628975.4,286047007.2,P
1514628995.2,286047005.2,P
1514629015.1,286047005.5,P
1514629016.0,286047005.5,Y
1514629035.8,286047001.7,P
1514629055.6,286047001.6,N
1514629075.5,286047004.3,N
1514629095.3,286047000.5,N
1514629115.1,286047000.6,N
1514629135.9,286047000.0,N
1514629155.7,286047002.8,N
1514629175.5,286046998.2,N
1514629195.4,286046995.0,N
1514629215.2,286046996.2,N
1514629235.0,286046994.4,N
1514629235.9,286046994.4,N
1514629255.8,286046995.4,N
1514629275.6,286046993.9,N
1514629295.4,286046995.0,N
1514629315.2,286046993.6,N
1514629335.1,286046990.5,N
1514629336.0,286046990.5,N
1514629355.8,286046989.0,N
1514629375.6,286046987.0,N
1514629395.5,286046985.9,N
1514629415.3,286046985.8,N
1514629435.1,286046984.4,N
1514629455.9,286046986.6,N
1514629475.7,286046984.9,N
1514629495.5,286046985.1,N
1514629515.4,286046985.8,N
1514629535.2,286046986.8,N
1514629555.0,286046981.3,N
1514629555.9,286046981.3,N
1514629575.8,286046981.5,N
1514629595.6,286046981.6,N
1514629615.4,286046981.4,N
1514629635.2,286046980.9,N
1514629655.1,286046981.9,N
1514629656.0,286046981.9,N
1514629675.8,286046981.4,Y
1514629695.7,286046997.9,P
1514629715.5,286046995.3,N
1514629735.3,286046998.0,N
1514629755.1,286047002.4,N
1514629775.9,286047000.6,N
1514629795.7,286046996.1,N
1514629815.5,286046993.3,N
1514629835.4,286046993.6,N
1514629855.2,286046995.1,N
1514629875.0,286046996.1,N
1514629875.9,286046996.1,N
1514629895.8,286046992.1,N
1514629915.6,286046993.2,N
1514629935.4,286046990.9,N
1514629955.3,286046992.2,N
1514629975.1,286046993.9,N
1514629976.0,286046993.9,N
1514629995.8,286046994.3,N
1514630015.7,286046994.4,N
1514630035.5,286046998.6,N
1514630055.3,286046999.7,N
1514630075.1,286047005.2,N
1514630095.9,286047004.9,N
1514630115.7,286047004.0,N
1514630135.5,286046999.8,N
1514630155.4,286047001.7,N
1514630175.2,286047013.4,Y
1514630195.0,286047021.4,P
1514630195.9,286047021.4,N
1514630215.8,286047024.2,N
1514630235.6,286047027.1,N
1514630255.4,286047032.3,N
1514630275.3,286047033.2,N
1514630295.1,286047032.9,N
1514630296.0,286047032.9,N
1514630315.8,286047034.4,Y
1514630335.7,286047005.7,P
1514630355.5,286047007.0,N
1514630375.3,286047010.2,N
1514630395.2,286047015.1,N
1514630415.9,286047011.4,N
1514630435.7,286047014.3,N
1514630455.6,286047014.3,N
1514630475.4,286047017.7,Y
1514630495.2,286047008.9,P
1514630515.1,286047011.5,P
1514630516.0,286047011.5,P
1514630535.8,286047013.0,Y
1514630555.6,286046997.1,P
1514630575.5,286046999.0,N
1514630595.3,286047002.6,N
1514630615.1,286047005.7,N
1514630635.9,286047007.3,N
1514630655.7,286047009.2,N
1514630675.5,286047010.2,N
1514630695.3,286047011.8,N
1514630715.2,286047014.6,N
1514630735.0,286047015.9,N
1514630735.9,286047015.9,N
1514630755.8,286047018.6,Y
1514630775.6,286047006.3,P
1514630795.4,286047006.6,P
1514630815.2,286047006.6,P
1514630835.1,286047010.3,Y
1514630836.0,286047010.3,P
1514630855.8,286047001.3,N
1514630875.7,286047000.4,N
1514630895.5,286046997.0,N
1514630915.3,286046996.3,N
1514630935.1,286046995.1,N
1514630955.9,286046999.6,N
1514630975.7,286046999.5,N
1514630995.5,286047000.1,N
1514631015.4,286047002.0,N
1514631035.2,286046999.9,N
1514631055.0,286047000.9,N
1514631055.9,286047000.9,N
1514631075.8,286046998.6,N
1514631095.6,286046997.0,N
1514631115.4,286046996.6,N
1514631135.3,286047001.7,N
1514631155.1,286046998.3,N
1514631156.0,286046998.3,N
1514631175.8,286046997.2,N
1514631195.7,286046995.7,N
1514631215.5,286046994.7,N
1514631235.3,286046991.6,N
1514631255.1,286046991.0,N
1514631275.9,286046992.7,N
1514631295.7,286046988.9,N
1514631315.5,286046990.9,N
1514631335.4,286046988.5,N
1514631355.2,286046987.4,N
1514631375.0,286046983.7,Y
1514631375.9,286046983.7,P
1514631395.8,286046987.1,N
1514631415.6,286046988.1,N
1514631435.4,286046985.1,N
1514631455.3,286046980.9,Y
1514631475.1,286046990.4,P
1514631495.8,286046991.7,P
1514631515.7,286046994.6,P
1514631535.5,286046991.0,Y
1514631555.3,286046997.5,P
1514631575.2,286046991.6,N
1514631595.9,286046982.1,P
