#timestamp,LO_Frequency,Hit,StdDev 
1538744415.4,286047000.1,N
1538744435.2,286047001.9,N
1538744455.0,286046999.9,N
1538744456.0,286046999.9,N
1538744475.8,286047000.8,N
1538744495.6,286046998.1,N
1538744515.5,286047001.1,N
1538744535.3,286047000.7,N
1538744555.1,286047000.3,N
1538744575.9,286046999.9,N
1538744595.7,286046999.8,N
1538744615.5,286046999.7,N
1538744635.4,286047002.8,N
1538744655.2,286047000.3,N
1538744675.1,286047000.6,N
1538744676.0,286047000.6,N
1538744695.8,286047000.7,N
1538744715.6,286047000.7,N
1538744735.5,286047000.0,N
1538744755.3,286047000.7,N
1538744805.2,286047000.6,E
1538744815.1,286046998.5,N
1538744835.8,286046998.9,P
1538744855.7,286046999.4,P
1538744875.5,286046999.0,N
1538744895.4,286046999.3,N
1538744915.2,286046998.9,Y
1538744935.0,286047000.7,P
1538744935.9,286047000.7,N
1538744955.8,286047001.0,N
1538744975.6,286046998.6,N
1538744995.4,286046998.7,N
1538745015.3,286047000.8,N
1538745035.1,286047000.8,N
1538745055.9,286047000.8,N
1538745075.7,286046998.2,N
1538745095.5,286046998.8,N
1538745115.4,286046998.9,N
1538745135.2,286046999.0,N
1538745155.0,286046999.3,N
1538745156.0,286046999.3,N
1538745175.8,286046998.1,N
1538745195.6,286046998.3,N
1538745215.4,286046999.4,N
1538745235.3,286046998.7,N
1538745255.1,286046998.2,N
1538745275.9,286047001.1,N
1538745295.7,286047001.1,N
1538745315.5,286047000.4,N
1538745335.4,286047001.1,N
1538745355.2,286047000.6,N
1538745375.0,286047000.8,N
1538745375.9,286047000.8,N
1538745395.8,286047000.5,N
1538745415.6,286046998.2,N
1538745435.5,286046998.1,N
1538745455.3,286047000.4,N
1538745475.1,286047000.8,N
1538745495.9,286047000.2,N
1538745515.7,286047000.2,N
1538745535.5,286047000.8,N
1538745555.4,286047001.1,N
1538745575.2,286047000.8,N
1538745595.0,286046999.9,N
1538745596.0,286046999.9,N
1538745615.8,286047000.3,N
1538745635.6,286046999.9,N
1538745655.5,286047000.3,N
1538745675.3,286047000.7,N
1538745695.1,286046999.5,N
1538745715.9,286046999.6,N
1538745735.7,286046998.4,N
1538745755.5,286046999.0,N
1538745775.4,286046998.8,N
1538745795.2,286046998.1,N
1538745815.1,286046998.6,N
1538745816.0,286046998.6,N
1538745835.8,286046999.2,N
1538745855.6,286046996.6,Y
1538745875.5,286046999.5,P
1538745895.3,286046999.0,P
1538745915.2,286046999.6,N
1538745935.9,286046998.3,Y
1538745955.7,286047000.9,P
1538745975.6,286046998.1,N
1538745995.4,286046998.9,N
1538746015.2,286046998.6,N
1538746035.1,286046998.6,N
1538746036.0,286046998.6,N
1538746055.8,286047000.3,N
1538746075.7,286047000.5,N
1538746095.5,286046999.1,N
1538746115.3,286046999.0,N
1538746135.2,286046999.2,N
1538746155.9,286046999.0,N
1538746175.7,286046998.7,N
1538746195.6,286046998.1,N
1538746215.4,286046999.6,N
1538746235.3,286046996.7,Y
1538746255.1,286047000.6,P
1538746256.0,286047000.6,N
1538746275.8,286047000.6,N
1538746295.7,286047001.2,N
1538746315.5,286047000.4,N
1538746335.3,286046998.6,N
1538746355.2,286046998.5,N
1538746375.0,286046999.3,N
1538746375.9,286046999.3,N
1538746395.8,286046998.7,N
1538746415.6,286046996.5,Y
1538746435.4,286046996.9,P
1538746455.3,286046996.5,N
1538746475.1,286046998.9,N
1538746495.8,286047001.0,N
1538746515.7,286047000.1,N
1538746535.5,286047001.0,N
1538746555.4,286047002.3,N
1538746575.2,286046999.7,N
1538746595.0,286047000.4,N
1538746595.9,286047000.4,N
1538746615.8,286047000.9,N
1538746635.6,286047001.2,N
1538746655.4,286047000.0,N
1538746675.3,286047002.1,N
1538746695.1,286046999.7,N
1538746715.9,286047000.4,N
1538746735.7,286047000.0,N
1538746755.5,286047002.1,N
1538746775.4,286047002.7,N
1538746795.2,286047000.0,N
1538746815.0,286047001.1,N
1538746815.9,286047001.1,N
1538746835.8,286047000.7,N
1538746855.6,286047000.0,N
1538746875.5,286047002.4,N
1538746895.3,286047000.2,N
1538746915.1,286047000.2,N
1538746935.9,286047000.2,N
1538746955.7,286047002.5,N
1538746975.6,286047002.0,N
1538746995.4,286047001.4,N
1538747015.2,286047001.9,N
1538747035.1,286047002.3,N
1538747036.0,286047002.3,N
1538747055.8,286047000.1,N
1538747075.6,286047002.3,N
1538747095.5,286047002.6,N
1538747115.3,286046999.7,N
1538747135.1,286047000.0,N
1538747155.9,286047002.4,N
1538747175.7,286047002.4,N
1538747195.6,286047002.8,N
1538747215.4,286047000.1,N
1538747235.2,286047002.5,N
1538747255.1,286047004.4,Y
1538747256.0,286047004.4,P
1538747275.8,286047000.3,N
1538747295.7,286047000.0,N
1538747315.5,286047000.2,N
1538747335.3,286047000.5,N
1538747355.2,286047000.3,N
1538747375.0,286047008.5,Y
1538747375.9,286047008.5,P
1538747395.8,286047012.9,P
1538747415.6,286047011.1,N
1538747435.4,286047008.8,N
1538747455.3,286047004.9,N
1538747475.1,286047006.0,N
1538747495.8,286047003.3,N
1538747515.7,286047003.4,N
1538747535.5,286047003.8,N
1538747555.4,286047000.5,N
1538747575.2,286047001.1,N
1538747595.0,286047001.2,N
1538747595.9,286047001.2,N
1538747615.8,286046999.2,N
1538747635.6,286046999.4,N
1538747655.4,286046999.6,N
1538747675.3,286046997.0,N
1538747695.1,286046999.2,N
1538747715.9,286046997.2,N
1538747735.7,286046995.3,N
1538747755.5,286046995.2,N
1538747775.4,286046997.6,N
1538747795.2,286046995.5,N
1538747815.0,286046995.6,N
1538747815.9,286046995.6,N
1538747835.8,286046995.1,N
1538747855.6,286046995.1,N
1538747875.5,286046993.5,N
1538747895.3,286046994.5,N
1538747915.1,286046993.9,N
1538747935.9,286046994.6,N
1538747955.7,286046993.5,N
1538747975.5,286046992.3,N
1538747995.4,286046993.0,N
