#timestamp,LO_Frequency,Hit,StdDev 
1599386415.2,286046999.0,P
1599386435.0,286046998.5,P
1599386435.9,286046998.5,P
1599386455.8,286047001.1,Y
1599386475.6,286047002.7,P
1599386495.5,286046999.9,N
1599386515.3,286047002.1,N
1599386535.1,286047002.6,N
1599386555.9,286047001.6,N
1599386575.7,286047001.4,N
1599386595.6,286047002.7,N
1599386615.4,286047001.9,N
1599386635.2,286047001.6,N
1599386655.1,286047001.6,N
1599386656.0,286047001.6,N
1599386675.8,286046999.9,N
1599386695.6,286046999.7,N
1599386715.5,286047002.2,N
1599386735.3,286047001.6,N
1599386755.2,286046999.7,N
1599386775.9,286046999.7,N
1599386795.7,286046999.8,N
1599386815.6,286047000.1,N
1599386835.4,286046999.8,N
1599386855.3,286047002.5,N
1599386875.1,286046999.9,N
1599386876.0,286046999.9,N
1599386895.8,286046999.7,N
1599386915.7,286047002.5,N
1599386935.5,286047001.0,N
1599386955.4,286047000.2,N
1599386975.2,286047002.7,N
1599386995.0,286047001.5,N
1599386995.9,286047001.5,N
1599387015.8,286047001.8,N
1599387035.6,286047002.0,N
1599387055.5,286047002.0,N
1599387075.3,286047004.1,Y
1599387095.2,286047002.2,P
1599387115.9,286047001.7,P
1599387135.7,286047002.3,P
1599387155.6,286047001.6,Y
1599387175.4,286047000.8,P
1599387195.3,286047000.3,N
1599387215.1,286047000.9,N
1599387216.0,286047000.9,N
1599387235.8,286047001.1,N
1599387255.7,286047001.0,N
1599387275.5,286047001.1,N
1599387295.3,286046998.1,Y
1599387315.2,286046996.9,P
1599387335.0,286046999.3,N
1599387335.9,286046999.3,N
1599387355.8,286046999.3,N
1599387375.6,286046998.3,N
1599387395.4,286046999.4,N
1599387415.3,286046999.6,N
1599387435.1,286047000.3,N
1599387455.9,286047001.2,N
1599387475.7,286047001.1,N
1599387495.5,286046998.2,N
1599387515.4,286046998.1,N
1599387535.2,286046998.8,N
1599387555.1,286046999.1,N
1599387556.0,286046999.1,N
1599387575.8,286046999.1,N
1599387595.6,286046999.5,N
1599387615.5,286046996.8,Y
1599387635.3,286046998.4,P
1599387655.2,286046999.2,N
1599387675.0,286046999.2,N
1599387675.9,286046999.2,N
1599387695.7,286046999.4,N
1599387715.6,286046998.6,Y
1599387735.4,286047001.2,P
1599387755.3,286046998.2,N
1599387775.1,286046998.3,N
1599387795.8,286046998.5,N
1599387815.7,286046998.2,N
1599387835.5,286046998.1,N
1599387855.4,286046998.5,N
1599387875.2,286047001.1,N
1599387895.0,286046998.6,N
1599387895.9,286046998.6,N
1599387915.8,286046998.3,N
1599387935.6,286046998.6,N
1599387955.5,286046998.4,N
1599387975.3,286046999.1,N
1599387995.1,286046998.8,N
1599388015.9,286046999.5,N
1599388035.7,286046999.2,N
1599388055.5,286046998.7,N
1599388075.4,286046999.3,N
1599388095.2,286046998.8,N
1599388115.0,286046998.3,N
1599388116.0,286046998.3,N
1599388135.8,286046999.0,N
1599388155.6,286047001.2,N
1599388175.5,286047000.3,N
1599388195.3,286047000.1,N
1599388215.1,286047000.6,N
1599388235.9,286047000.6,N
1599388255.7,286046999.0,N
1599388275.6,286047000.7,N
1599388295.4,286047000.3,N
1599388315.2,286047000.3,N
1599388335.1,286047003.5,Y
1599388336.0,286047003.5,P
1599388355.8,286047006.5,P
1599388375.6,286047005.1,N
1599388395.5,286047005.9,N
1599388415.3,286047003.7,N
1599388435.2,286047001.5,N
1599388455.9,286047001.5,N
1599388475.7,286047002.2,N
1599388495.6,286047002.0,N
1599388515.4,286047002.1,N
1599388535.2,286047001.3,N
1599388555.1,286047004.3,N
1599388556.0,286047004.3,N
1599388575.8,286047001.9,N
1599388595.7,286047001.4,N
1599388615.5,286047003.9,N
1599388635.3,286047004.0,N
1599388655.2,286047004.3,N
1599388675.0,286047001.3,N
1599388675.9,286047001.3,N
1599388695.7,286047003.2,N
1599388715.6,286047001.6,N
1599388735.4,286047004.3,N
1599388755.3,286047001.6,N
1599388775.1,286047001.8,N
1599388776.0,286047001.8,N
1599388795.8,286047004.2,N
1599388815.7,286047001.4,N
1599388835.5,286047003.0,N
1599388855.3,286047003.1,N
1599388875.2,286047003.9,N
1599388895.0,286047001.4,N
1599388895.9,286047001.4,N
1599388915.8,286047001.3,N
1599388935.6,286047004.2,Y
1599388955.4,286047001.0,P
1599388975.3,286047001.9,N
1599388995.1,286047002.4,P
1599389015.8,286047000.4,N
1599389035.7,286047002.8,Y
1599389055.5,286046999.0,P
1599389075.4,286046996.8,N
1599389095.2,286046996.7,N
1599389115.0,286046997.1,N
1599389115.9,286046997.1,N
1599389135.8,286046997.1,N
1599389155.6,286046997.0,N
1599389175.4,286046997.8,N
1599389195.3,286046998.0,N
1599389215.1,286046996.5,N
1599389235.9,286046997.2,N
1599389255.7,286046995.5,Y
1599389275.5,286046998.9,P
1599389295.4,286046998.3,N
1599389315.2,286046998.3,P
1599389335.1,286046998.7,Y
1599389336.0,286046998.7,P
1599389355.8,286047000.5,N
1599389375.6,286047001.0,N
1599389395.5,286047001.1,N
1599389415.3,286047000.9,N
1599389435.1,286047000.5,N
1599389455.9,286046999.9,N
1599389475.7,286047000.6,N
1599389495.6,286046999.9,N
1599389515.4,286046999.7,N
1599389535.2,286047001.0,N
1599389555.1,286046999.9,N
1599389556.0,286046999.9,N
1599389575.8,286047000.7,N
1599389595.6,286047001.2,N
1599389615.5,286046999.4,N
1599389635.3,286046998.6,N
1599389655.2,286046999.5,N
1599389675.9,286046999.5,N
1599389695.7,286046999.5,N
1599389715.6,286046997.0,Y
1599389735.4,286046998.5,P
1599389755.2,286046999.6,N
1599389775.1,286046998.2,N
1599389776.0,286046998.2,N
1599389795.8,286046998.3,N
1599389815.7,286046998.6,N
1599389835.5,286046998.7,N
1599389855.3,286046996.5,Y
1599389875.2,286047001.2,P
1599389895.0,286047000.5,N
1599389895.9,286047000.5,N
1599389915.8,286047000.3,N
1599389935.6,286046999.7,N
1599389955.4,286047000.2,N
1599389975.3,286046999.9,N
1599389995.1,286046998.1,N
