#timestamp,LO_Frequency,Hit 
1503543615.6,286047000.0,N
1503543635.5,286047000.5,N
1503543655.3,286047000.3,N
1503543675.1,286047000.4,N
1503543695.9,286047001.1,N
1503543715.7,286046998.6,N
1503543735.6,286047000.6,N
1503543755.4,286047002.7,N
1503543775.2,286047001.1,N
1503543795.1,286047000.8,N
1503543796.0,286047000.8,N
1503543815.8,286046999.4,N
1503543835.7,286046996.5,N
1503543855.5,286046996.5,N
1503543875.3,286046996.7,N
1503543895.2,286046996.6,N
1503543915.0,286046997.6,N
1503543915.9,286046997.6,N
1503543935.7,286046997.5,N
1503543955.6,286046996.9,N
1503543975.4,286046997.3,P
1503543995.3,286046999.6,N
1503544015.1,286046999.2,N
1503544035.9,286047000.3,N
1503544055.7,286046999.3,N
1503544075.5,286046998.8,N
1503544095.4,286046999.2,N
1503544115.2,286046996.6,P
1503544135.0,286047000.7,N
1503544136.0,286047000.7,N
1503544155.8,286047002.7,N
1503544175.6,286047000.7,N
1503544195.5,286046999.5,N
1503544215.3,286046996.9,N
1503544235.1,286046998.3,N
1503544255.9,286046999.5,N
1503544275.7,286046998.3,N
1503544295.6,286046998.7,N
1503544315.4,286046998.9,N
1503544335.2,286046997.5,N
1503544355.1,286046996.0,N
1503544356.0,286046996.0,N
1503544375.8,286046997.2,N
1503544395.6,286046995.7,N
1503544415.5,286046996.7,N
1503544435.3,286046995.6,N
1503544455.2,286046995.6,N
1503544475.9,286046995.4,N
1503544495.7,286046997.0,N
1503544515.6,286046998.0,N
1503544535.4,286046997.2,N
1503544555.2,286046997.1,N
1503544575.1,286046996.7,N
1503544576.0,286046996.7,N
1503544595.8,286046997.2,N
1503544615.7,286046994.9,N
1503544635.5,286046993.7,P
1503544655.3,286046997.0,N
1503544675.2,286046998.6,N
1503544695.0,286047000.1,N
1503544695.9,286047000.1,N
1503544715.8,286047000.5,N
1503544735.6,286047001.0,N
1503544755.4,286047000.1,N
1503544775.3,286047000.1,N
1503544795.1,286047000.9,N
1503544815.8,286047000.3,N
1503544835.7,286047000.4,N
1503544855.5,286047000.9,N
1503544875.4,286046998.9,N
1503544895.2,286046999.1,N
1503544915.0,286046997.4,N
1503544915.9,286046997.4,N
1503544935.8,286046997.8,N
1503544955.6,286046998.0,N
1503544975.4,286046996.9,N
1503544995.3,286046996.9,N
1503545015.1,286046995.0,N
1503545035.9,286046995.4,N
1503545055.7,286046997.8,N
1503545075.5,286046997.8,N
1503545095.4,286046997.5,N
1503545115.2,286046997.2,N
1503545135.0,286046997.9,N
1503545136.0,286046997.9,N
1503545155.8,286046997.2,N
1503545175.6,286046995.3,N
1503545195.5,286046997.7,N
1503545215.3,286046995.1,N
1503545235.1,286046994.9,N
1503545255.9,286046995.5,N
1503545275.7,286046996.2,N
1503545295.6,286046995.3,N
1503545315.4,286046997.0,N
1503545335.2,286046997.6,N
1503545355.1,286046999.3,N
1503545356.0,286046999.3,N
1503545375.8,286046996.6,N
1503545395.6,286046996.8,N
1503545415.5,286046997.5,N
1503545435.3,286046998.3,N
1503545455.2,286046996.8,N
1503545475.9,286046998.0,N
1503545495.7,286046997.5,N
1503545515.6,286046997.7,N
1503545535.4,286046997.4,N
1503545555.2,286046995.0,P
1503545575.1,286047001.0,N
1503545576.0,286047001.0,N
1503545595.8,286046998.2,N
1503545615.7,286047002.8,N
1503545635.5,286047000.0,N
1503545655.3,286047000.4,N
1503545675.2,286047000.2,N
1503545695.0,286047000.1,N
1503545695.9,286047000.1,N
1503545715.8,286047000.8,N
1503545735.6,286047000.5,N
1503545755.4,286047000.8,N
1503545775.3,286047000.6,N
1503545795.1,286047000.5,N
1503545815.8,286047001.1,N
1503545835.7,286046998.7,N
1503545855.5,286047000.7,N
1503545875.4,286047001.2,N
1503545895.2,286047001.1,N
1503545915.0,286046999.1,N
1503545915.9,286046999.1,N
1503545935.8,286047001.1,N
1503545955.6,286046998.2,N
1503545975.5,286047000.6,N
1503545995.3,286046998.3,N
1503546015.1,286047000.8,N
1503546035.9,286047000.6,N
1503546055.7,286047000.2,N
1503546075.5,286047002.8,N
1503546095.4,286047002.8,N
1503546115.2,286047000.9,N
1503546135.1,286046998.1,N
1503546136.0,286046998.1,N
1503546155.8,286046998.5,N
1503546175.6,286047001.1,N
1503546195.5,286047001.0,N
1503546215.3,286046999.2,N
1503546235.1,286047001.1,N
1503546255.9,286046998.6,N
1503546275.7,286047000.8,N
1503546295.6,286046998.1,N
1503546315.4,286046999.2,N
1503546335.2,286046999.5,N
1503546355.1,286047000.3,N
1503546356.0,286047000.3,N
1503546375.8,286047000.7,N
1503546395.7,286047001.0,N
1503546415.5,286046998.7,N
1503546435.3,286046998.4,N
1503546455.2,286046998.8,N
1503546475.0,286046999.4,N
1503546475.9,286046999.4,N
1503546495.7,286046998.8,N
1503546515.6,286046998.4,N
1503546535.4,286046999.6,N
1503546555.3,286046999.6,N
1503546575.1,286046996.6,N
1503546576.0,286046996.6,N
1503546595.8,286046997.0,N
1503546615.7,286046997.3,N
1503546635.5,286046996.7,N
1503546655.3,286046999.2,N
1503546675.2,286046998.9,N
1503546695.0,286047001.1,N
1503546695.9,286047001.1,N
1503546715.8,286047001.2,N
1503546735.6,286047000.5,N
1503546755.4,286046998.5,N
1503546775.3,286046999.0,N
1503546795.1,286046998.9,N
1503546815.9,286046998.4,N
1503546835.7,286046999.4,N
1503546855.5,286046998.9,N
1503546875.4,286046999.1,N
1503546895.2,286046998.6,N
1503546915.0,286046998.2,N
1503546915.9,286046998.2,N
1503546935.8,286047001.0,N
1503546955.6,286047001.2,N
1503546975.5,286046998.6,N
1503546995.3,286046998.5,N
1503547015.1,286047000.7,N
1503547035.9,286047000.7,N
1503547055.7,286046998.4,N
1503547075.5,286046998.6,N
1503547095.4,286046998.6,N
1503547115.2,286046999.0,N
1503547135.1,286046999.0,N
1503547136.0,286046999.0,N
1503547155.8,286046997.2,N
1503547175.6,286046996.5,P
1503547195.5,286046999.1,N
