#timestamp,LO_Frequency,Hit,StdDev 
1578282155.4,286047010.3,P
1578282175.3,286047008.7,P
1578282195.1,286047010.4,P
1578282196.0,286047010.4,Y
1578282215.8,286046998.2,P
1578282235.7,286046998.1,N
1578282255.5,286046998.4,N
1578282275.3,286046998.2,N
1578282295.2,286046999.0,N
1578282315.0,286046999.1,N
1578282315.9,286046999.1,N
1578282335.8,286046998.6,N
1578282355.6,286046996.5,N
1578282375.4,286046996.5,N
1578282395.3,286046996.5,N
1578282415.1,286047000.9,N
1578282435.9,286047001.0,N
1578282455.7,286047001.1,N
1578282475.5,286047000.8,N
1578282495.4,286047001.0,N
1578282515.2,286047000.9,N
1578282535.1,286046999.9,N
1578282536.0,286046999.9,N
1578282555.8,286046999.7,N
1578282575.6,286047002.3,N
1578282595.5,286047002.4,N
1578282615.3,286047002.3,N
1578282635.1,286047001.4,N
1578282655.9,286047001.6,N
1578282675.7,286047003.9,N
1578282695.6,286047004.4,N
1578282715.4,286047004.4,N
1578282735.2,286047001.7,N
1578282755.1,286047001.5,N
1578282756.0,286047001.5,N
1578282775.8,286047004.4,N
1578282795.7,286047003.0,N
1578282815.5,286047003.8,N
1578282835.3,286047003.4,N
1578282855.2,286047003.8,N
1578282875.0,286047001.8,N
1578282875.9,286047001.8,N
1578282895.8,286047004.3,N
1578282915.6,286047001.3,N
1578282935.4,286047003.5,N
1578282955.3,286047003.0,N
1578282975.1,286047003.3,N
1578282995.8,286047003.5,N
1578283015.7,286047003.4,N
1578283035.5,286047004.2,Y
1578283055.4,286047001.0,P
1578283075.2,286046998.1,N
1578283095.0,286047000.1,N
1578283095.9,286047000.1,N
1578283115.8,286047001.7,N
1578283135.6,286047004.2,Y
1578283155.5,286047002.0,P
1578283175.3,286047004.4,P
1578283195.1,286047004.4,N
