#timestamp,LO_Frequency,Hit,StdDev 
1711782015.6,286046970.1,N
1711782035.5,286046968.1,N
1711782055.3,286046970.8,N
1711782075.1,286046967.9,Y
1711782095.9,286046985.4,P
1711782115.7,286046982.2,P
1711782135.6,286046984.6,P
1711782155.4,286046985.6,Y
1711782175.2,286047000.8,P
1711782195.1,286047000.3,N
1711782196.0,286047000.3,N
1711782215.8,286047002.8,N
1711782235.6,286047001.5,N
1711782255.5,286047001.4,N
1711782275.3,286047001.8,N
1711782295.2,286047000.1,N
1711782315.0,286047000.4,N
1711782315.9,286047000.4,N
1711782335.7,286046998.5,N
1711782355.6,286047000.7,N
1711782375.4,286047002.5,N
1711782395.3,286047002.1,N
1711782415.1,286047003.8,N
1711782416.0,286047003.8,N
1711782435.8,286047005.6,N
1711782455.7,286047006.8,N
1711782475.5,286047010.5,N
1711782495.4,286047008.3,N
1711782515.2,286047007.3,N
1711782535.0,286047001.9,N
1711782535.9,286047001.9,N
1711782555.8,286047002.7,N
1711782575.6,286046998.0,N
1711782595.5,286046996.0,N
1711782615.3,286046997.1,N
1711782635.2,286046998.7,N
1711782655.9,286046996.5,N
1711782675.7,286046995.7,N
1711782695.6,286046993.4,N
1711782715.4,286046993.8,N
1711782735.3,286046995.6,N
1711782755.1,286046998.0,N
1711782786.0,286046992.3,E
1711782795.0,286046995.2,N
1711782795.9,286046995.2,P
1711782815.8,286047001.5,P
1711782835.6,286047002.6,N
1711782855.5,286047000.5,N
1711782875.3,286047004.9,N
1711782895.1,286047008.0,N
1711782915.9,286047012.4,N
1711782935.7,286047013.2,N
1711782955.6,286047011.2,N
1711782975.4,286047009.7,N
1711782995.2,286047006.2,N
1711783015.1,286047002.6,N
1711783016.0,286047002.6,N
1711783035.8,286047000.2,N
1711783055.7,286046996.8,N
1711783075.5,286047001.5,N
1711783095.3,286047002.4,N
1711783115.2,286047002.9,N
1711783135.0,286047006.7,N
1711783135.9,286047006.7,N
1711783155.8,286047010.9,N
1711783175.6,286047011.2,N
1711783195.4,286047011.1,N
1711783215.3,286047011.8,N
1711783235.1,286047015.9,N
1711783255.8,286047016.3,N
1711783275.7,286047019.4,Y
1711783295.5,286047015.2,P
1711783315.4,286047011.9,N
1711783335.2,286047009.1,N
1711783355.0,286047010.8,Y
1711783355.9,286047010.8,P
1711783375.8,286046998.8,P
1711783395.6,286046997.1,N
1711783415.5,286046996.2,N
1711783435.3,286046988.9,N
1711783455.1,286046985.5,N
1711783475.9,286046982.2,N
1711783495.7,286046981.8,N
1711783515.5,286046979.6,N
1711783535.4,286046980.3,N
1711783555.2,286046978.1,N
1711783575.0,286046976.7,N
1711783576.0,286046976.7,N
1711783595.8,286046972.5,N
1711783615.6,286046974.0,N
1711783635.5,286046972.2,N
1711783655.3,286046972.2,N
1711783675.1,286046973.6,N
1711783695.9,286046970.9,N
1711783715.7,286046974.0,N
1711783735.6,286046975.6,N
1711783755.4,286046973.0,N
1711783775.2,286046972.8,N
1711783795.1,286046972.4,N
1711783796.0,286046972.4,N
1711783815.8,286046986.3,N
1711783835.6,286046969.4,N
1711783855.5,286046970.2,N
1711783875.3,286046972.0,N
1711783895.2,286046966.1,N
1711783915.9,286046965.0,Y
1711783935.7,286046989.5,P
1711783955.6,286046989.4,N
1711783975.4,286046991.2,N
1711783995.3,286046990.6,N
1711784015.1,286046991.3,N
1711784016.0,286046991.3,N
1711784035.8,286046990.9,N
1711784055.7,286046992.1,N
1711784075.5,286046994.1,N
1711784095.3,286046994.8,N
1711784115.2,286046994.2,N
1711784135.0,286046993.1,N
1711784135.9,286046993.1,N
1711784155.8,286046988.6,Y
1711784175.6,286046997.8,P
1711784195.4,286046997.3,N
1711784215.3,286046992.2,N
1711784235.1,286046987.0,Y
1711784255.9,286046990.9,P
1711784275.7,286046985.9,P
1711784295.5,286046984.7,P
1711784315.4,286046981.2,Y
1711784335.2,286046994.3,P
1711784355.0,286046992.8,N
1711784356.0,286046992.8,P
1711784375.8,286046990.3,Y
1711784395.6,286046998.8,P
1711784415.5,286046998.1,N
1711784435.3,286047002.0,N
1711784455.1,286047007.2,N
1711784475.9,286047006.6,N
1711784495.7,286047006.7,N
1711784515.6,286047005.9,N
1711784535.4,286047006.3,N
1711784555.2,286047006.8,N
1711784575.1,286047003.0,N
1711784576.0,286047003.0,N
1711784595.8,286047000.1,N
1711784615.7,286046999.4,N
1711784635.5,286046998.0,N
1711784655.3,286046995.6,N
1711784675.2,286046997.2,N
1711784695.0,286046997.2,N
1711784695.9,286046997.2,N
1711784715.7,286046997.8,N
1711784735.6,286046996.1,N
1711784755.4,286046995.3,N
1711784775.3,286046993.9,N
1711784795.1,286046994.5,N
1711784796.0,286046994.5,N
1711784815.8,286046992.3,N
1711784835.7,286046990.8,N
1711784855.5,286046989.5,N
1711784875.3,286046990.4,N
1711784895.2,286046991.5,N
1711784915.0,286046989.6,N
1711784915.9,286046989.6,N
1711784935.8,286046986.5,N
1711784955.6,286046984.3,N
1711784975.4,286046984.9,N
1711784995.3,286046984.7,N
1711785015.1,286046986.8,N
1711785035.9,286046986.7,N
1711785055.7,286046985.2,N
1711785075.5,286046981.7,Y
1711785095.4,286046985.2,P
1711785115.2,286046979.8,P
1711785135.1,286046974.8,P
1711785136.0,286046974.8,Y
1711785155.8,286046988.5,P
1711785175.6,286046988.2,P
1711785195.5,286046989.1,P
1711785215.3,286046991.1,Y
1711785235.2,286046999.5,P
1711785255.9,286046992.8,N
1711785275.7,286046983.7,P
1711785295.6,286046986.2,N
1711785315.4,286046985.5,N
1711785335.2,286046992.9,N
1711785355.1,286046993.9,N
1711785356.0,286046993.9,N
1711785375.8,286046991.9,N
1711785395.7,286046990.6,N
1711785415.5,286046990.6,N
1711785435.3,286046991.5,N
1711785455.2,286046990.9,N
1711785475.0,286046988.2,Y
1711785475.9,286046988.2,P
1711785495.8,286046997.0,N
1711785515.6,286046997.3,N
1711785535.4,286046996.3,N
1711785555.3,286046995.6,N
1711785575.1,286046994.9,N
1711785595.8,286046999.4,N
