#timestamp,LO_Frequency,Hit,StdDev 
1511434815.8,286046998.7,N
1511434835.6,286047000.7,N
1511434855.4,286047002.8,N
1511434875.3,286047001.1,N
1511434895.1,286047000.7,N
1511434915.9,286047000.7,N
1511434935.7,286047000.1,N
1511434955.5,286047002.1,N
1511434975.4,286047001.4,N
1511434995.2,286047002.0,N
1511435015.0,286047002.5,N
1511435015.9,286047002.5,N
1511435035.8,286047000.5,N
1511435055.6,286047002.1,N
1511435075.5,286047002.1,N
1511435095.3,286047001.6,N
1511435115.1,286046999.9,N
1511435135.9,286047001.8,N
1511435155.7,286046999.7,N
1511435175.5,286047000.2,N
1511435195.4,286047004.1,Y
1511435215.2,286047002.0,P
1511435235.1,286047002.6,P
1511435236.0,286047002.6,P
1511435255.8,286047002.1,Y
1511435275.6,286047000.4,P
1511435295.5,286047000.8,N
1511435315.3,286046998.4,N
1511435335.2,286046998.6,N
1511435355.9,286046996.8,N
1511435375.7,286046997.6,N
1511435395.6,286046998.0,N
1511435415.4,286046997.5,N
1511435435.2,286046997.4,N
1511435455.1,286046999.1,N
1511435456.0,286046999.1,N
1511435475.8,286046998.3,N
1511435495.7,286046998.9,N
1511435515.5,286046999.1,N
1511435535.3,286046996.6,N
1511435555.2,286046997.1,N
1511435575.0,286046995.4,Y
1511435575.9,286046995.4,P
1511435595.8,286046997.0,N
1511435615.6,286046998.4,N
1511435635.4,286046998.8,N
1511435655.3,286046999.6,N
1511435675.1,286046998.3,N
1511435695.9,286047001.0,N
1511435715.7,286046999.4,N
1511435735.5,286046999.4,N
1511435755.4,286046995.1,Y
1511435775.2,286046999.0,P
1511435795.1,286046998.5,P
1511435796.0,286046998.5,P
1511435815.8,286047000.8,Y
1511435835.6,286047000.5,P
1511435855.5,286047000.0,N
1511435875.3,286046999.9,N
1511435895.2,286047002.8,Y
1511435915.9,286047001.5,P
1511435935.7,286047004.3,P
1511435955.6,286047001.9,N
1511435975.4,286047001.5,N
1511435995.2,286047002.0,N
1511436015.1,286047001.9,N
1511436016.0,286047001.9,N
1511436035.8,286047002.6,N
1511436055.7,286047002.5,N
1511436075.5,286047002.7,N
1511436095.3,286047002.2,N
1511436115.2,286047002.0,N
1511436135.0,286047003.2,Y
1511436135.9,286047003.2,P
1511436155.8,286047003.9,P
1511436175.6,286047001.8,N
1511436195.4,286047000.4,N
1511436215.3,286046999.9,N
1511436235.1,286047000.5,N
1511436255.8,286047002.8,N
1511436275.7,286047001.6,N
1511436295.5,286047000.8,N
1511436315.4,286046999.9,N
1511436335.2,286047000.6,N
1511436355.0,286046999.9,N
1511436355.9,286046999.9,N
1511436375.8,286046999.7,N
1511436395.6,286047001.0,N
1511436415.4,286047002.5,N
1511436435.3,286047000.6,N
1511436455.1,286046998.2,N
1511436475.9,286047000.9,N
1511436495.7,286046998.2,N
1511436515.5,286047001.2,N
1511436535.4,286046998.2,N
1511436555.2,286046996.9,N
1511436575.0,286046998.4,N
1511436575.9,286046998.4,N
1511436595.8,286046998.1,N
1511436615.6,286046999.9,N
1511436635.5,286046999.9,N
1511436655.3,286047000.2,N
1511436675.1,286047000.2,N
1511436695.9,286047000.3,N
1511436715.7,286046999.7,N
1511436735.5,286047002.3,N
1511436755.4,286047004.0,N
1511436775.2,286047001.5,N
1511436795.1,286047003.8,N
1511436796.0,286047003.8,N
1511436815.8,286047002.7,N
1511436835.6,286047000.3,N
1511436855.5,286046999.8,N
1511436875.3,286047002.0,N
1511436895.2,286047001.4,N
1511436915.9,286047001.3,N
1511436935.7,286047001.9,N
1511436955.6,286047001.4,N
1511436975.4,286047002.1,N
1511436995.2,286047000.3,N
1511437015.1,286046999.8,N
1511437016.0,286046999.8,N
1511437035.8,286047002.2,N
1511437055.7,286047003.2,N
1511437075.5,286047004.0,N
1511437095.3,286047001.8,N
1511437115.2,286047004.3,N
1511437135.0,286047003.9,N
1511437135.9,286047003.9,N
1511437155.7,286047003.8,N
1511437175.6,286047003.9,N
1511437195.4,286047004.1,N
1511437215.3,286047003.7,N
1511437235.1,286047002.9,N
1511437255.8,286047003.8,N
1511437275.7,286047006.0,Y
1511437295.5,286046999.7,P
1511437315.4,286046998.4,N
1511437335.2,286047000.7,N
1511437385.1,286046999.2,E
1511437395.9,286046996.7,N
1511437415.7,286046996.5,P
1511437435.6,286046999.5,P
1511437455.4,286046999.1,N
1511437475.2,286046996.6,N
1511437495.1,286046999.0,N
1511437496.0,286046999.0,N
1511437515.8,286047000.0,N
1511437535.6,286047002.7,N
1511437555.5,286047000.7,N
1511437575.3,286047000.3,N
1511437595.2,286047000.2,N
1511437615.9,286046998.7,N
1511437635.7,286046999.4,N
1511437655.6,286046999.1,N
1511437675.4,286046998.7,N
1511437695.3,286046998.7,N
1511437715.1,286046996.5,N
1511437735.8,286046999.1,N
1511437755.7,286046999.0,N
1511437775.5,286047000.8,N
1511437795.4,286047001.0,N
1511437815.2,286046999.8,N
1511437835.0,286046999.7,N
1511437835.9,286046999.7,N
1511437855.8,286047000.5,N
1511437875.6,286046998.1,N
1511437895.5,286046998.3,N
1511437915.3,286046999.7,N
1511437935.1,286047002.1,N
1511437955.9,286047002.7,N
1511437975.7,286046999.4,N
1511437995.6,286046998.5,N
1511438015.4,286046998.9,N
1511438035.2,286046998.8,N
1511438055.1,286046998.8,N
1511438056.0,286046998.8,N
1511438075.8,286047001.2,N
1511438095.6,286046998.2,N
1511438115.5,286047001.0,N
1511438165.4,286047001.7,E
1511438175.3,286047000.3,N
1511438195.1,286046996.8,P
1511438215.9,286046997.9,N
1511438235.7,286046996.7,N
1511438255.5,286046997.4,N
1511438275.4,286046997.0,N
1511438295.2,286046998.6,N
1511438315.1,286046997.1,N
1511438316.0,286046997.1,N
1511438335.8,286046997.9,N
1511438355.6,286046997.7,N
1511438375.5,286046996.8,Y
1511438395.3,286046999.8,P
