#timestamp,LO_Frequency,Hit 
1501905615.0,286047002.3,N
1501905615.9,286047002.3,N
1501905635.7,286047002.9,N
1501905655.6,286047005.5,P
1501905675.4,286047005.9,N
1501905695.2,286047000.2,N
1501905715.1,286047001.5,N
1501905716.0,286047001.5,N
1501905735.8,286047004.1,N
1501905755.6,286047002.0,N
1501905775.5,286047000.0,N
1501905795.3,286047000.1,N
1501905815.1,286046999.7,N
1501905835.9,286046998.8,N
1501905855.7,286047002.0,N
1501905875.5,286047001.2,N
1501905895.4,286047000.5,N
1501905915.2,286047000.2,N
1501905935.0,286047003.3,N
1501905935.9,286047003.3,N
1501905955.8,286047001.3,N
1501905975.6,286046999.7,N
1501905995.4,286046999.8,N
1501906015.3,286047001.8,N
1501906035.1,286047005.5,N
1501906036.0,286047005.5,N
1501906055.8,286047002.1,N
1501906075.6,286047002.7,N
1501906095.5,286046999.7,N
1501906115.3,286046998.5,N
1501906135.1,286046999.7,N
1501906155.9,286047001.9,N
1501906175.7,286047002.7,N
1501906195.5,286046999.9,N
1501906215.4,286047004.3,N
1501906235.2,286047004.2,N
1501906255.0,286046998.2,N
1501906255.9,286046998.2,N
1501906275.8,286046999.4,N
1501906295.6,286046997.4,N
1501906315.4,286046998.1,N
1501906335.3,286047001.7,N
1501906355.1,286047003.5,N
1501906356.0,286047003.5,N
1501906375.8,286047001.5,N
1501906395.7,286047005.5,N
1501906415.5,286047004.8,N
1501906435.3,286047005.7,N
1501906455.1,286047005.0,N
1501906475.9,286047007.5,N
1501906495.7,286047003.3,N
1501906515.5,286047004.0,N
1501906535.4,286047003.0,N
1501906555.2,286047002.6,N
1501906575.0,286047001.6,N
1501906575.9,286047001.6,N
1501906595.8,286047001.7,N
1501906615.6,286047004.4,N
1501906635.4,286047000.4,N
1501906655.3,286046999.4,N
1501906675.1,286047000.1,N
1501906695.8,286047003.5,N
1501906715.7,286047005.8,N
1501906735.5,286047003.2,N
1501906755.3,286047004.4,N
1501906775.2,286047000.0,N
1501906795.9,286047002.7,N
1501906815.7,286047002.3,N
1501906835.6,286047000.1,N
1501906855.4,286046999.9,N
1501906875.2,286047002.3,N
1501906895.0,286047003.6,N
1501906896.0,286047003.6,N
1501906915.8,286047003.6,N
1501906935.6,286047002.5,N
1501906955.4,286047001.9,N
1501906975.3,286047000.3,N
1501906995.1,286047001.7,N
1501907015.8,286047002.8,N
1501907035.7,286047002.7,N
1501907055.5,286047003.9,N
1501907075.3,286047004.0,N
1501907095.2,286047002.2,N
1501907115.9,286047003.3,N
1501907135.7,286047001.4,N
1501907155.6,286047002.7,N
1501907175.4,286047004.2,N
1501907195.2,286047002.4,N
1501907215.1,286047004.4,N
1501907216.0,286047004.4,N
1501907235.8,286046999.7,N
1501907255.6,286046999.8,N
1501907275.4,286046998.9,N
1501907295.3,286046998.9,N
1501907315.1,286047002.6,N
1501907335.8,286047001.2,N
1501907355.7,286047000.6,N
1501907375.5,286047001.1,N
1501907395.3,286047004.2,N
1501907415.2,286047001.4,N
1501907435.9,286047001.5,N
1501907455.7,286047002.1,N
1501907475.6,286047002.1,N
1501907495.4,286047000.1,N
1501907515.2,286047001.3,N
1501907535.1,286047001.7,N
1501907536.0,286047001.7,N
1501907555.8,286047002.7,N
1501907575.6,286047002.5,N
1501907595.5,286047002.7,N
1501907615.3,286047001.2,N
1501907635.1,286047000.9,N
1501907655.9,286047001.2,N
1501907675.7,286047002.4,N
1501907695.5,286046999.7,N
1501907715.3,286047002.3,N
1501907735.2,286047001.2,N
1501907755.0,286047001.2,N
1501907755.9,286047001.2,N
1501907775.7,286047002.7,N
1501907795.6,286047003.7,P
1501907815.4,286047002.2,N
1501907835.2,286046998.5,N
1501907855.1,286046998.4,N
1501907856.0,286046998.4,N
1501907875.7,286047002.7,N
1501907895.5,286047001.5,N
1501907915.3,286047005.9,N
1501907935.2,286047005.6,N
1501907955.0,286047003.1,N
1501907955.9,286047003.1,N
1501907975.7,286047005.6,N
1501907995.6,286047001.5,N
1501908015.4,286047000.2,N
1501908035.2,286047000.3,N
1501908055.1,286047000.8,N
1501908056.0,286047000.8,N
1501908075.1,286047000.7,N
1501908076.0,286047000.7,N
1501908095.8,286046998.2,N
1501908115.6,286046998.3,N
1501908135.5,286046999.8,N
1501908155.3,286047001.2,N
1501908175.1,286046999.1,N
1501908195.9,286046999.1,N
1501908215.7,286046998.5,N
1501908235.5,286046999.5,N
1501908255.4,286046999.0,N
1501908275.2,286046996.9,N
1501908295.0,286046996.8,N
1501908295.9,286046996.8,N
1501908315.8,286046995.1,N
1501908335.6,286046997.5,N
1501908355.4,286046997.1,N
1501908375.2,286046998.9,N
1501908395.1,286046998.2,N
1501908396.0,286046998.2,N
1501908415.8,286046998.8,N
1501908435.6,286046998.6,N
1501908455.3,286047000.3,N
1501908475.1,286046999.4,N
1501908495.9,286046997.3,N
1501908515.7,286046999.2,N
1501908535.5,286046998.0,N
1501908555.4,286046997.0,N
1501908575.2,286046996.7,N
1501908595.0,286046996.9,N
1501908595.9,286046996.9,N
1501908615.8,286046999.5,N
1501908635.6,286046998.2,N
1501908655.4,286046999.3,N
1501908675.3,286046999.1,N
1501908695.1,286046999.3,N
1501908696.0,286046999.3,N
1501908715.8,286046996.7,N
1501908735.7,286046996.7,N
1501908755.5,286046997.1,N
1501908775.3,286046996.9,N
1501908795.1,286046999.2,N
1501908815.9,286047001.0,N
1501908835.7,286047002.7,N
1501908855.5,286047000.4,N
1501908875.4,286046999.7,N
1501908895.2,286047000.2,N
1501908915.0,286047000.3,N
1501908915.9,286047000.3,N
1501908935.8,286047000.4,N
1501908955.6,286046997.5,N
1501908975.4,286046993.7,P
1501908995.3,286046996.0,N
1501909015.1,286046995.3,N
1501909035.8,286046993.4,P
1501909055.7,286046998.6,N
1501909075.5,286047001.1,N
1501909095.3,286047002.8,N
1501909115.2,286047000.2,N
1501909135.9,286047001.0,N
1501909155.7,286046998.4,N
1501909175.6,286047001.1,N
1501909195.4,286047001.2,N
