#timestamp,LO_Frequency,Hit,StdDev 
1644249615.6,286047005.5,Y
1644249635.4,286047005.5,P
1644249655.2,286047005.0,P
1644249675.1,286047003.2,N
1644249676.0,286047003.2,N
1644249695.8,286046999.7,N
1644249715.7,286047002.0,N
1644249735.5,286047000.2,N
1644249755.3,286046999.7,N
1644249775.2,286047000.0,N
1644249795.0,286047002.6,N
1644249795.9,286047002.6,N
1644249815.7,286047001.8,N
1644249835.6,286047004.3,N
1644249855.4,286047003.7,N
1644249875.3,286047004.3,N
1644249895.1,286047004.0,N
1644249896.0,286047004.0,N
1644249915.8,286047004.4,N
1644249935.7,286047001.6,N
1644249955.5,286047002.6,N
1644249975.3,286047002.4,N
1644249995.2,286047001.7,N
1644250015.0,286047001.4,N
1644250015.9,286047001.4,N
1644250035.8,286047001.4,N
1644250055.6,286047001.3,N
1644250075.4,286047002.5,N
1644250095.3,286047001.6,N
1644250115.1,286047003.6,N
1644250135.9,286047003.8,N
1644250155.7,286047002.3,N
1644250175.5,286047002.0,N
1644250195.4,286047003.9,N
1644250215.2,286047003.9,N
1644250235.0,286047001.8,N
1644250235.9,286047001.8,N
1644250255.8,286047004.7,Y
1644250275.6,286046999.8,P
1644250295.5,286047001.3,N
1644250315.3,286047002.7,N
1644250335.1,286047000.6,N
1644250355.9,286046998.5,N
1644250375.7,286047000.5,N
1644250395.5,286047000.4,N
1644250415.4,286047002.0,N
1644250435.2,286047009.2,Y
1644250455.1,286047006.1,P
1644250456.0,286047006.1,N
1644250475.8,286047005.0,N
1644250495.6,286047002.9,N
1644250515.5,286047005.8,N
1644250535.3,286047003.5,N
1644250555.1,286047002.6,N
1644250575.9,286047000.5,N
1644250595.7,286046997.7,N
1644250615.6,286046993.4,N
1644250635.4,286046994.8,N
1644250655.2,286046995.8,N
1644250675.1,286047006.9,N
1644250676.0,286047006.9,N
1644250695.8,286047006.9,N
1644250715.7,286047007.6,N
1644250735.5,286047004.7,N
1644250755.3,286047004.8,N
1644250775.2,286047001.4,N
1644250795.0,286047002.5,N
1644250795.9,286047002.5,N
1644250815.7,286047002.0,N
1644250835.6,286047000.9,N
1644250855.4,286046996.5,N
1644250875.3,286046997.2,N
1644250895.1,286046998.4,N
1644250896.0,286046998.4,N
1644250915.8,286046996.6,N
1644250935.7,286046999.3,N
1644250955.5,286046998.7,N
1644250975.3,286047000.8,N
1644250995.2,286046999.7,N
1644251015.0,286047002.1,N
1644251015.9,286047002.1,N
1644251035.8,286047003.5,N
1644251055.6,286047004.2,N
1644251075.4,286047006.0,N
1644251095.3,286047007.1,N
1644251115.1,286047007.6,N
1644251135.9,286047006.0,N
1644251155.7,286047003.9,N
1644251175.5,286047004.3,N
1644251195.4,286047003.5,N
1644251215.2,286047005.6,N
1644251235.0,286047001.8,N
1644251235.9,286047001.8,N
1644251255.8,286046999.8,N
1644251275.6,286047000.3,N
1644251295.5,286047003.2,N
1644251315.3,286047005.3,N
1644251335.2,286047005.8,N
1644251355.9,286047005.4,N
1644251375.7,286047004.0,N
1644251395.6,286047002.3,N
1644251415.4,286047000.5,N
1644251435.3,286047001.1,N
1644251455.1,286047002.6,N
1644251456.0,286047002.6,N
1644251475.8,286047002.8,N
1644251495.7,286047001.5,N
1644251515.5,286047001.4,N
1644251535.3,286047004.4,N
1644251555.2,286047001.3,N
1644251575.9,286046999.8,N
1644251595.7,286046998.6,N
1644251615.6,286046997.3,N
1644251635.4,286046995.4,N
1644251655.3,286046997.4,N
1644251675.1,286046998.9,N
1644251676.0,286046998.9,N
1644251695.8,286047000.9,N
1644251715.7,286046998.7,N
1644251735.5,286046998.6,N
1644251755.4,286046999.7,N
1644251775.2,286047000.5,N
1644251795.0,286047001.7,N
1644251795.9,286047001.7,N
1644251815.8,286047001.6,N
1644251835.6,286047000.9,N
1644251855.5,286047002.3,N
1644251875.3,286047001.8,N
1644251895.1,286047001.8,N
1644251915.9,286047001.6,N
1644251935.7,286047001.9,N
1644251955.5,286047004.3,N
1644251975.4,286047004.4,N
1644251995.2,286047003.7,N
1644252015.1,286047004.4,N
1644252016.0,286047004.4,N
1644252035.8,286047002.6,N
1644252055.6,286047000.9,N
1644252075.5,286047004.3,N
1644252095.3,286047000.0,N
1644252115.2,286046999.4,N
1644252135.9,286047000.6,N
1644252155.7,286047000.8,N
1644252175.6,286047001.0,N
1644252195.4,286047000.6,N
1644252215.3,286046998.3,N
1644252235.1,286046997.6,N
1644252236.0,286046997.6,N
1644252255.8,286046997.3,N
1644252275.7,286046997.7,N
1644252295.5,286046999.4,N
1644252315.4,286046998.6,N
1644252335.2,286047002.6,N
1644252355.0,286047001.2,N
1644252355.9,286047001.2,N
1644252375.8,286047000.7,N
1644252395.6,286046999.6,N
1644252415.5,286046996.2,N
1644252435.3,286046994.0,N
1644252455.1,286046993.4,N
1644252475.9,286046993.8,N
1644252495.7,286046995.5,N
1644252515.5,286046996.9,N
1644252535.4,286046997.0,N
1644252555.2,286046995.4,N
1644252575.1,286046999.1,N
1644252576.0,286046999.1,N
1644252595.8,286046997.0,N
1644252615.6,286046995.1,N
1644252635.5,286046995.3,N
1644252655.3,286046997.7,N
1644252675.1,286046997.2,N
1644252695.9,286046996.7,N
1644252715.7,286046999.6,N
1644252735.6,286046995.3,N
1644252755.4,286046996.9,N
1644252775.2,286046999.5,N
1644252795.1,286046999.4,N
1644252796.0,286046999.4,N
1644252815.8,286047000.4,N
1644252835.6,286047000.2,N
1644252855.5,286046999.7,N
1644252875.3,286046999.7,N
1644252895.2,286047001.5,N
1644252915.9,286047000.2,N
1644252935.7,286046998.8,N
1644252955.6,286046998.5,N
1644252975.4,286047000.8,N
1644252995.2,286047000.1,N
1644253015.1,286046998.2,N
1644253016.0,286046998.2,N
1644253035.8,286046999.2,N
1644253055.7,286046999.4,N
1644253075.5,286046999.0,N
1644253095.3,286046997.1,N
1644253115.2,286046999.2,N
1644253135.0,286046999.3,N
1644253135.9,286046999.3,N
1644253155.8,286046999.6,N
1644253175.6,286046999.0,N
1644253195.4,286047000.7,N
