#timestamp,LO_Frequency,Hit,StdDev 
1636945215.4,286046984.5,Y
1636945235.2,286046994.0,P
1636945255.1,286046988.7,N
1636945256.0,286046988.7,P
1636945275.8,286046983.8,Y
1636945295.7,286047002.1,P
1636945315.5,286047004.9,N
1636945335.3,286047013.9,N
1636945355.2,286047014.3,N
1636945375.0,286047017.6,N
1636945375.9,286047017.6,N
1636945395.8,286047026.8,N
1636945415.6,286047030.5,N
1636945435.4,286047034.0,N
1636945455.3,286047040.6,Y
1636945475.1,286047025.3,P
1636945495.9,286047028.1,P
1636945515.7,286047023.9,P
1636945535.5,286047018.9,Y
1636945555.4,286046985.6,P
1636945575.2,286046990.0,N
1636945595.0,286046989.6,N
1636945595.9,286046989.6,N
1636945615.8,286046987.1,N
1636945635.6,286046986.8,N
1636945655.5,286046982.6,N
1636945675.3,286046983.1,N
1636945695.1,286046979.5,N
1636945715.9,286046966.4,N
1636945735.7,286046958.3,Y
1636945755.6,286046968.1,P
1636945775.4,286046967.1,P
1636945795.2,286046975.4,N
1636945815.1,286046977.4,N
1636945816.0,286046977.4,Y
1636945835.8,286047001.0,P
1636945855.7,286046999.6,N
1636945875.5,286046995.4,N
1636945895.3,286046999.2,N
1636945915.2,286047003.5,N
1636945935.0,286047004.9,N
1636945935.9,286047004.9,N
1636945955.7,286047010.6,N
1636945975.6,286047015.1,N
1636945995.4,286047019.7,N
1636946015.3,286047011.9,N
1636946035.1,286047017.1,N
1636946055.8,286047016.4,N
1636946075.7,286047019.1,N
1636946095.5,286047020.7,N
1636946115.4,286047024.7,N
1636946135.2,286047026.3,N
1636946155.0,286047025.5,N
1636946155.9,286047025.5,N
1636946175.8,286047022.4,N
1636946195.6,286047014.9,N
1636946215.4,286047014.7,N
1636946235.3,286047011.2,N
1636946255.1,286047015.0,N
1636946275.9,286047017.4,N
1636946295.7,286047023.0,N
1636946315.5,286047027.0,N
1636946335.4,286047028.1,N
1636946355.2,286047022.5,N
1636946375.0,286047020.4,N
1636946375.9,286047020.4,N
1636946395.8,286047021.6,N
1636946415.6,286047019.6,N
1636946435.5,286047021.0,N
1636946455.3,286047020.8,Y
1636946475.1,286046999.3,P
1636946495.9,286046993.7,N
1636946515.7,286046990.1,N
1636946535.6,286046990.1,N
1636946555.4,286046990.4,N
1636946575.2,286046983.9,N
1636946595.1,286046976.1,N
1636946596.0,286046976.1,N
1636946615.8,286046976.8,N
1636946635.6,286046982.0,N
1636946655.5,286046983.3,N
1636946675.3,286046981.7,N
1636946695.2,286046981.2,N
1636946715.9,286046983.2,N
1636946735.7,286046981.5,N
1636946755.6,286046973.0,N
1636946775.4,286046968.7,N
1636946795.3,286046965.0,Y
1636946815.1,286046982.7,P
1636946816.0,286046982.7,P
1636946835.8,286046989.3,P
1636946855.7,286046989.0,Y
1636946875.5,286046996.6,P
1636946895.4,286047000.2,N
1636946915.2,286047011.9,N
1636946935.0,286047005.2,N
1636946935.9,286047005.2,N
1636946955.8,286047008.0,N
1636946975.6,286047014.2,N
1636946995.4,286047027.1,Y
1636947015.3,286047033.1,P
1636947035.1,286047039.9,N
1636947055.9,286047049.6,P
1636947075.7,286047049.4,N
1636947095.5,286047050.0,N
1636947115.4,286047042.6,N
1636947135.2,286047031.0,N
1636947155.0,286047029.8,N
1636947155.9,286047029.8,N
1636947175.8,286047038.0,N
1636947195.6,286047050.2,Y
1636947215.5,286047022.0,P
1636947235.3,286047023.9,P
1636947255.1,286047024.8,P
1636947275.9,286047019.1,Y
1636947295.7,286046997.4,P
1636947315.5,286047000.7,N
1636947335.4,286047007.4,N
1636947355.2,286047014.1,N
1636947375.1,286047023.5,N
1636947376.0,286047023.5,N
1636947395.8,286047019.0,N
1636947415.6,286047021.8,N
1636947435.5,286047025.6,N
1636947455.3,286047030.6,Y
1636947475.1,286047015.7,P
1636947495.9,286047024.5,P
1636947515.7,286047028.9,P
1636947535.6,286047031.9,Y
1636947555.4,286047008.9,P
1636947575.2,286047007.1,N
1636947595.1,286047003.8,N
1636947596.0,286047003.8,N
1636947615.8,286047005.1,N
1636947635.7,286047005.1,N
1636947655.5,286047010.7,N
1636947675.4,286047006.9,N
1636947695.2,286047006.6,N
1636947715.1,286047008.6,N
1636947716.0,286047008.6,N
1636947735.8,286047001.4,N
1636947755.7,286047000.6,N
1636947775.5,286046998.3,N
1636947795.3,286046996.4,N
1636947815.2,286046996.0,N
1636947835.0,286046994.2,N
1636947835.9,286046994.2,N
1636947855.8,286046989.0,N
1636947875.6,286046991.7,N
1636947895.4,286046994.4,N
1636947915.3,286046996.6,N
1636947935.1,286046999.5,N
1636947955.8,286046997.5,N
1636947975.7,286047000.1,N
1636947995.5,286047005.6,N
1636948015.4,286047007.3,N
1636948035.2,286047011.1,N
1636948055.0,286047014.7,N
1636948055.9,286047014.7,N
1636948075.8,286047020.3,Y
1636948095.6,286047019.7,P
1636948115.4,286047017.4,N
1636948135.3,286047016.1,N
1636948155.1,286047017.1,N
1636948175.9,286047017.1,N
1636948195.7,286047015.6,N
1636948215.5,286047017.2,Y
1636948235.4,286047007.2,P
1636948255.2,286047004.5,N
1636948275.1,286047005.2,N
1636948276.0,286047005.2,N
1636948295.8,286047005.6,N
1636948315.6,286047004.1,N
1636948335.5,286047003.4,N
1636948355.3,286047003.2,N
1636948375.1,286047002.3,N
1636948395.9,286047001.9,N
1636948415.7,286047002.1,N
1636948435.6,286046998.9,N
1636948455.4,286046999.6,N
1636948475.2,286046999.5,N
1636948495.1,286046998.6,N
1636948496.0,286046998.6,N
1636948515.8,286047005.1,N
1636948535.6,286047006.9,N
1636948555.5,286047007.1,N
1636948575.3,286047008.4,N
1636948595.2,286047010.9,N
1636948615.9,286047012.8,Y
1636948635.7,286047012.4,P
1636948655.6,286047010.4,N
1636948675.4,286047001.6,N
1636948695.3,286046993.3,N
1636948715.1,286046994.2,N
1636948716.0,286046994.2,N
1636948735.8,286046994.2,N
1636948755.7,286046992.1,N
1636948775.5,286046990.3,N
1636948795.4,286046986.6,N
