#timestamp,LO_Frequency,Hit,StdDev 
1514203215.8,286047001.0,N
1514203235.6,286047002.8,N
1514203255.4,286047002.5,N
1514203275.3,286047002.0,N
1514203295.1,286047000.4,N
1514203315.9,286047001.1,N
1514203335.7,286046999.1,N
1514203355.5,286047000.3,N
1514203375.4,286047000.3,N
1514203395.2,286046999.9,N
1514203415.0,286047004.3,N
1514203415.9,286047004.3,N
1514203435.8,286047001.9,N
1514203455.6,286047001.5,N
1514203475.5,286047002.4,N
1514203495.3,286047000.4,N
1514203515.1,286047002.5,N
1514203535.9,286047002.3,N
1514203555.7,286047001.2,N
1514203575.5,286047001.1,N
1514203595.4,286047001.0,N
1514203615.2,286046998.2,N
1514203635.1,286046998.7,N
1514203636.0,286046998.7,N
1514203655.8,286046997.4,N
1514203675.6,286046997.3,N
1514203695.5,286046998.5,N
1514203715.3,286047000.3,N
1514203735.2,286047000.3,N
1514203755.9,286047000.5,N
1514203775.7,286046998.8,N
1514203795.6,286046998.4,N
1514203815.4,286046996.6,N
1514203835.2,286046999.6,N
1514203855.1,286046998.8,N
1514203856.0,286046998.8,N
1514203875.8,286046998.8,N
1514203895.7,286046998.9,N
1514203915.5,286047000.3,N
1514203935.3,286046996.9,N
1514203955.2,286046999.1,N
1514203975.0,286046998.2,N
1514203975.9,286046998.2,N
1514203995.8,286046998.3,N
1514204015.6,286046999.9,N
1514204035.4,286047000.9,N
1514204055.3,286047001.1,N
1514204075.1,286047000.2,N
1514204095.9,286046999.9,N
1514204115.7,286047000.4,N
1514204135.5,286047002.8,N
1514204155.4,286047000.1,N
1514204175.2,286046999.7,N
1514204195.0,286047000.8,N
1514204196.0,286047000.8,N
1514204215.8,286047000.0,N
1514204235.6,286047002.7,N
1514204255.5,286047002.5,N
1514204275.3,286047001.4,N
1514204295.1,286047004.4,N
1514204315.9,286047001.8,N
1514204335.7,286047002.4,N
1514204355.6,286047001.9,N
1514204375.4,286047001.6,N
1514204395.2,286047001.6,N
1514204415.1,286046999.7,N
1514204416.0,286046999.7,N
1514204435.8,286047002.0,N
1514204455.7,286047003.9,N
1514204475.5,286047003.9,N
1514204495.3,286047001.4,N
1514204515.2,286047001.2,N
1514204535.0,286046999.5,N
1514204535.9,286046999.5,N
1514204555.7,286047000.8,N
1514204575.6,286046999.1,N
1514204595.4,286046998.7,N
1514204615.3,286047000.6,N
1514204635.1,286047000.9,N
1514204655.8,286047000.6,N
1514204675.7,286046998.1,N
1514204695.5,286046999.6,N
1514204715.4,286046995.1,Y
1514204735.2,286046995.0,P
1514204755.0,286046997.5,N
1514204755.9,286046997.5,N
1514204775.8,286046998.8,N
1514204795.6,286047001.0,N
1514204815.5,286046998.1,N
1514204835.3,286047000.7,N
1514204855.1,286046998.5,N
1514204875.9,286047001.2,N
1514204895.7,286046998.2,N
1514204915.5,286046996.6,N
1514204935.4,286046999.6,N
1514204955.2,286046999.5,N
1514204975.1,286046996.5,N
1514204976.0,286046996.5,N
1514204995.8,286046998.5,N
1514205015.6,286047000.5,N
1514205035.5,286046998.2,N
1514205055.3,286046998.4,N
1514205075.2,286046996.7,N
1514205095.9,286046996.7,N
1514205115.7,286046999.5,N
1514205135.6,286046999.0,N
1514205155.4,286046998.1,N
1514205175.2,286047000.7,N
1514205195.1,286047000.2,N
1514205196.0,286047000.2,N
1514205215.8,286047000.2,N
1514205235.7,286047000.5,N
1514205255.5,286047000.3,N
1514205275.3,286047000.2,N
1514205295.2,286047000.0,N
1514205315.0,286047004.4,Y
1514205315.9,286047004.4,P
1514205335.8,286047002.2,N
1514205355.6,286047001.4,N
1514205375.4,286047001.9,N
1514205395.3,286047001.6,N
1514205415.1,286047000.2,N
1514205435.8,286047000.9,N
1514205455.7,286047001.5,N
1514205475.5,286047002.0,N
1514205495.4,286047002.6,N
1514205515.2,286047002.7,N
1514205535.0,286047001.9,N
1514205535.9,286047001.9,N
1514205555.8,286047003.2,N
1514205575.6,286047005.3,Y
1514205595.5,286047005.4,P
1514205615.3,286047004.9,N
1514205635.1,286047002.9,N
1514205655.9,286047001.8,N
1514205675.7,286047003.5,N
1514205695.6,286047003.9,N
1514205715.4,286047001.3,N
1514205735.2,286047001.7,N
1514205755.1,286047001.8,N
1514205756.0,286047001.8,N
1514205775.8,286047001.4,N
1514205795.6,286047002.6,N
1514205815.5,286047002.8,N
1514205835.3,286047003.9,Y
1514205855.2,286046998.3,P
1514205875.0,286046998.2,N
1514205875.9,286046998.2,N
1514205895.7,286046998.9,N
1514205915.6,286046997.8,N
1514205935.4,286046999.0,N
1514205955.3,286046998.1,N
1514205975.1,286047000.9,N
1514205995.8,286046998.8,N
1514206015.7,286047002.6,N
1514206035.5,286047002.3,N
1514206055.4,286047002.4,N
1514206075.2,286047000.2,N
1514206095.0,286047000.0,N
1514206095.9,286047000.0,N
1514206115.8,286047003.9,N
1514206135.6,286046998.5,N
1514206155.4,286046999.0,N
1514206175.3,286047001.2,N
1514206195.1,286047000.7,N
1514206215.9,286047002.8,N
1514206235.7,286047002.6,N
1514206255.5,286047003.3,N
1514206275.4,286047003.7,N
1514206295.2,286047004.2,N
1514206315.1,286047003.4,N
1514206316.0,286047003.4,N
1514206335.8,286047004.2,N
1514206355.6,286047004.0,N
1514206375.5,286047003.2,N
1514206395.3,286047004.3,N
1514206415.1,286047004.2,N
1514206435.9,286047003.6,N
1514206455.7,286047001.5,N
1514206475.6,286047001.9,N
1514206495.4,286047002.2,N
1514206515.2,286047002.6,N
1514206535.1,286047004.3,N
1514206536.0,286047004.3,N
1514206555.8,286047004.0,N
1514206575.7,286047004.0,N
1514206595.5,286047001.4,N
1514206615.3,286047002.0,N
1514206635.2,286047002.8,N
1514206655.0,286046999.9,N
1514206655.9,286046999.9,N
1514206675.7,286046999.7,N
1514206695.6,286047000.1,N
1514206715.4,286046998.7,N
1514206735.3,286046998.2,N
1514206755.1,286047000.7,N
1514206775.8,286047000.3,N
1514206795.7,286046998.1,N
