#timestamp,LO_Frequency,Hit,StdDev 
1621062015.1,286046998.5,N
1621062016.0,286046998.5,N
1621062035.8,286046997.3,N
1621062055.6,286046997.7,N
1621062075.5,286046997.3,N
1621062095.3,286046996.8,N
1621062115.1,286046997.4,N
1621062135.9,286046998.0,N
1621062155.7,286046996.7,N
1621062175.6,286046995.8,N
1621062195.4,286046997.7,N
1621062215.2,286046996.8,N
1621062235.1,286046996.2,N
1621062236.0,286046996.2,N
1621062255.8,286046993.9,Y
1621062275.7,286046995.1,P
1621062295.5,286046997.5,N
1621062315.3,286046997.4,N
1621062335.2,286046996.6,Y
1621062355.0,286047001.9,P
1621062355.9,286047001.9,N
1621062375.7,286047003.0,N
1621062395.6,286047004.9,N
1621062415.4,286047004.7,N
1621062435.3,286047003.7,N
1621062455.1,286047006.0,N
1621062475.8,286047004.9,N
1621062495.7,286047003.8,N
1621062515.5,286047002.3,N
1621062535.4,286047000.0,N
1621062555.2,286047003.9,N
1621062575.0,286047004.3,N
1621062575.9,286047004.3,N
1621062595.8,286047001.8,N
1621062615.6,286047002.2,N
1621062635.4,286047004.2,N
1621062655.3,286047005.8,N
1621062675.1,286047005.4,N
1621062695.9,286047004.9,N
1621062715.7,286047002.9,N
1621062735.5,286047005.0,N
1621062755.4,286047003.4,N
1621062775.2,286047005.2,N
1621062795.0,286047004.7,N
1621062795.9,286047004.7,N
1621062815.8,286047005.3,N
1621062835.6,286047006.8,Y
1621062855.5,286047004.2,P
1621062875.3,286047001.6,P
1621062895.1,286047001.8,N
1621062915.9,286047001.7,N
1621062935.7,286046999.8,N
1621062955.5,286047002.3,N
1621062975.4,286047001.8,N
1621062995.2,286046999.8,N
1621063045.1,286046996.6,E
1621063055.0,286047000.4,N
1621063055.9,286047000.4,P
1621063075.8,286046999.8,P
1621063095.6,286046999.8,N
1621063115.4,286047004.4,Y
1621063135.3,286047004.3,P
1621063155.1,286047001.8,N
1621063175.8,286047003.8,N
1621063195.7,286047004.1,N
1621063215.5,286047001.9,N
1621063235.4,286047005.6,Y
1621063255.2,286047000.1,P
1621063275.0,286047004.4,P
1621063275.9,286047004.4,N
1621063295.8,286047004.2,N
1621063315.6,286047004.1,N
1621063335.4,286047003.5,N
1621063355.3,286047004.2,N
1621063375.1,286047003.3,N
1621063395.9,286047004.1,Y
1621063415.7,286047002.7,P
1621063435.5,286047002.3,P
1621063455.4,286047001.4,N
1621063475.2,286047000.0,N
1621063495.0,286046998.4,N
1621063495.9,286046998.4,N
1621063515.8,286046998.2,N
1621063535.6,286046997.6,N
1621063555.5,286046996.1,N
1621063575.3,286046999.0,N
1621063595.1,286046998.8,N
1621063615.9,286046997.2,N
1621063635.7,286046999.3,N
1621063655.5,286046998.6,N
1621063675.4,286046999.2,N
1621063695.2,286046997.2,N
1621063715.1,286046998.6,N
1621063716.0,286046998.6,N
1621063735.8,286047001.1,N
1621063755.6,286046999.0,N
1621063775.5,286046997.3,N
1621063795.3,286046997.5,N
1621063815.1,286046993.3,Y
1621063835.9,286046997.3,P
1621063855.7,286046999.4,N
1621063875.6,286046999.3,N
1621063895.4,286047000.3,N
1621063915.2,286046998.3,N
1621063935.1,286047000.8,N
1621063936.0,286047000.8,N
1621063955.8,286047000.5,N
1621063975.6,286047000.5,N
1621063995.5,286047002.3,N
1621064015.3,286046999.9,N
1621064035.2,286047000.4,N
1621064055.9,286046998.9,N
1621064075.7,286047001.0,N
1621064095.6,286046999.5,N
1621064115.4,286046996.8,N
1621064135.2,286046999.5,N
1621064155.1,286046999.3,N
1621064156.0,286046999.3,N
1621064175.8,286046996.5,N
1621064195.7,286046999.0,N
1621064215.5,286046998.9,N
1621064235.3,286047001.1,N
1621064255.2,286046998.3,N
1621064275.9,286046996.9,N
1621064295.7,286046997.5,N
1621064315.6,286046997.0,N
1621064335.4,286047000.2,N
1621064355.3,286047004.2,N
1621064375.1,286047003.4,N
1621064395.8,286046999.9,N
1621064415.7,286047004.4,N
1621064435.5,286047005.8,N
1621064455.3,286047005.5,N
1621064475.2,286047004.2,N
1621064495.0,286047003.1,N
1621064495.9,286047003.1,N
1621064515.8,286047003.0,N
1621064535.6,286047005.0,N
1621064555.4,286047001.3,N
1621064575.3,286047004.3,N
1621064595.1,286047001.7,N
1621064615.9,286047003.4,N
1621064635.7,286047003.5,N
1621064655.5,286047001.7,N
1621064675.4,286047001.9,N
1621064695.2,286047000.1,N
1621064715.0,286046999.7,N
1621064715.9,286046999.7,N
1621064735.8,286047002.4,N
1621064755.6,286047002.3,N
1621064775.4,286047002.6,N
1621064795.3,286046999.8,N
1621064815.1,286047000.8,N
1621064835.9,286047000.7,N
1621064855.7,286047000.9,N
1621064875.5,286047000.3,N
1621064895.4,286047001.6,N
1621064915.2,286047000.0,N
1621064935.1,286047004.3,N
1621064936.0,286047004.3,N
1621064955.8,286047002.4,N
1621064975.6,286047002.6,N
1621064995.5,286047001.7,N
1621065015.3,286046999.7,N
1621065035.1,286046998.1,N
1621065055.9,286047002.6,N
1621065075.7,286047000.7,N
1621065095.6,286047002.7,N
1621065115.4,286047003.7,N
1621065135.2,286047003.3,N
1621065155.1,286047004.1,N
1621065156.0,286047004.1,N
1621065175.8,286046999.8,N
1621065195.7,286046999.9,N
1621065215.5,286047002.6,N
1621065235.3,286047000.0,N
1621065255.2,286047001.0,N
1621065275.0,286047000.3,N
1621065275.9,286047000.3,N
1621065295.8,286047000.5,N
1621065315.6,286046998.8,N
1621065335.4,286047000.8,N
1621065355.3,286046998.1,N
1621065375.1,286046999.9,N
1621065395.8,286047002.8,N
1621065415.7,286046998.1,N
1621065435.5,286047000.2,N
1621065455.4,286047000.7,N
1621065475.2,286047000.1,N
1621065495.0,286047000.5,N
1621065495.9,286047000.5,N
1621065515.8,286047000.1,N
1621065535.6,286047000.3,N
1621065555.4,286046999.2,N
1621065575.3,286046997.1,N
1621065595.1,286046996.6,N
