#timestamp,LO_Frequency,Hit,StdDev 
1456671615.6,286046999.0,N
1456671635.5,286046997.6,N
1456671655.3,286046995.0,N
1456671675.1,286046996.6,N
1456671695.9,286046997.3,N
1456671715.7,286046995.3,N
1456671735.5,286046996.2,N
1456671755.3,286046994.0,N
1456671775.2,286046991.8,Y
1456671795.0,286046994.2,P
1456671795.9,286046994.2,N
1456671815.8,286046994.0,N
1456671835.6,286046994.0,N
1456671855.4,286046995.9,N
1456671875.3,286046996.0,N
1456671895.1,286046993.5,Y
1456671896.0,286046993.5,P
1456671915.8,286046999.9,N
1456671935.7,286046998.8,N
1456671955.5,286047000.3,N
1456671975.3,286047001.0,N
1456671995.1,286046999.4,N
1456672015.9,286046995.6,N
1456672035.7,286046995.2,N
1456672055.5,286046996.5,N
1456672075.4,286046999.5,N
1456672095.2,286046996.1,N
1456672115.0,286046993.6,N
1456672115.9,286046993.6,N
1456672135.8,286046994.0,N
1456672155.6,286046993.2,N
1456672175.4,286046989.0,Y
1456672195.3,286046994.0,P
1456672215.1,286046994.2,P
1456672235.8,286046998.0,N
1456672255.7,286046993.9,Y
1456672275.5,286046998.7,P
1456672295.3,286047001.0,N
1456672315.2,286047002.0,N
1456672335.9,286047001.7,N
1456672355.7,286047000.2,N
1456672375.6,286047000.4,N
1456672395.4,286046999.7,N
1456672415.2,286047002.6,N
1456672435.0,286047003.7,N
1456672436.0,286047003.7,N
1456672455.8,286047002.5,N
1456672475.6,286047005.1,N
1456672495.4,286047006.7,N
1456672515.3,286047005.4,N
1456672535.1,286047006.2,N
1456672555.8,286047006.3,N
1456672575.7,286047010.4,Y
1456672595.5,286047008.4,P
1456672615.3,286047009.0,P
1456672635.2,286047009.1,P
1456672655.9,286047006.4,N
1456672675.7,286047006.6,N
1456672695.6,286047006.4,N
1456672715.4,286047006.8,Y
1456672735.2,286046999.0,P
1456672755.1,286047003.7,N
1456672756.0,286047003.7,N
1456672775.8,286047003.7,N
1456672795.6,286047004.0,N
1456672815.5,286047003.4,N
1456672835.3,286047005.8,N
1456672855.1,286047010.5,Y
1456672875.9,286047003.9,P
1456672895.7,286047002.9,P
1456672915.5,286047003.2,P
1456672935.4,286047002.9,Y
1456672955.2,286046999.9,P
1456672975.0,286047000.9,N
1456672975.9,286047000.9,N
1456672995.8,286047005.4,Y
1456673015.6,286047003.2,P
1456673035.4,286047004.5,P
1456673055.3,286047004.8,P
1456673075.1,286047005.6,Y
1456673095.8,286047004.4,P
1456673115.7,286047004.5,P
1456673135.5,286047005.1,P
1456673155.3,286047004.5,Y
1456673175.2,286047000.4,P
1456673195.9,286047002.7,N
1456673215.7,286047003.3,N
1456673235.6,286047003.9,N
1456673255.4,286047000.1,N
1456673275.2,286046998.4,N
1456673295.0,286047000.9,N
1456673296.0,286047000.9,N
1456673315.8,286046996.9,N
1456673335.6,286046995.0,N
1456673355.4,286046994.0,N
1456673375.3,286046993.7,N
1456673395.1,286046991.8,N
1456673415.8,286046994.3,N
1456673435.7,286046994.1,N
1456673455.5,286046991.9,N
1456673475.3,286046989.3,N
1456673495.2,286046991.1,N
1456673515.9,286046991.2,N
1456673535.7,286046989.6,N
1456673555.6,286046986.8,N
1456673575.4,286046984.1,Y
1456673595.2,286046990.2,P
1456673615.1,286046990.2,P
1456673616.0,286046990.2,P
1456673635.8,286046988.1,Y
1456673655.6,286046998.4,P
1456673675.5,286046998.0,N
1456673695.3,286046995.7,N
1456673715.1,286046993.4,N
1456673735.9,286046997.9,N
1456673755.7,286046993.3,N
1456673775.5,286046997.9,N
1456673795.3,286046995.1,N
1456673815.2,286046994.8,N
1456673835.0,286046992.5,Y
1456673835.9,286046992.5,P
1456673855.8,286046998.6,N
1456673875.6,286046995.6,N
1456673895.4,286046994.2,N
1456673915.3,286046993.9,Y
1456673935.1,286046998.4,P
1456673936.0,286046998.4,N
1456673955.8,286047001.2,N
1456673975.7,286046999.3,N
1456673995.5,286046997.2,N
1456674015.3,286046999.4,N
1456674035.1,286047001.2,N
1456674055.9,286046999.0,N
1456674075.7,286046999.5,N
1456674095.5,286046999.2,N
1456674115.4,286046996.9,N
1456674135.2,286046996.2,N
1456674155.0,286046992.5,Y
1456674155.9,286046992.5,P
1456674175.8,286046993.0,N
1456674195.6,286046992.7,N
1456674215.4,286046996.4,N
1456674235.3,286046994.4,N
1456674255.1,286046994.0,N
1456674256.0,286046994.0,N
1456674275.8,286046995.9,N
1456674295.7,286046996.4,N
1456674315.5,286046995.5,N
1456674335.3,286046997.6,N
1456674355.2,286046997.6,N
1456674375.9,286046996.8,N
1456674395.7,286046995.5,N
1456674415.5,286046995.1,N
1456674435.4,286046996.5,N
1456674455.2,286046995.7,N
1456674475.0,286046997.6,N
1456674475.9,286046997.6,N
1456674495.8,286046994.2,Y
1456674515.6,286046996.5,P
1456674535.4,286046996.9,P
1456674555.3,286046998.9,N
1456674575.1,286047003.7,Y
1456674595.9,286047006.3,P
1456674615.7,286047007.0,N
1456674635.5,286047005.9,N
1456674655.3,286047004.5,N
1456674675.2,286047005.3,N
1456674695.0,286047007.6,N
1456674695.9,286047007.6,N
1456674715.7,286047009.0,N
1456674735.6,286047008.5,N
1456674755.4,286047010.6,Y
1456674775.2,286047003.5,P
1456674795.1,286047001.8,N
1456674796.0,286047001.8,N
1456674815.8,286047002.2,N
1456674835.6,286047002.0,N
1456674855.5,286047001.0,N
1456674875.3,286046999.2,N
1456674895.1,286046995.3,N
1456674915.9,286046998.9,N
1456674935.7,286046998.7,N
1456674955.5,286046997.5,N
1456674975.4,286046995.4,N
1456674995.2,286046993.6,N
1456675015.0,286046994.6,N
1456675015.9,286046994.6,N
1456675035.7,286046992.4,N
1456675055.6,286046994.2,N
1456675075.4,286046992.6,N
1456675095.2,286046994.8,N
1456675115.1,286046993.1,N
1456675116.0,286046993.1,N
1456675135.8,286046994.5,N
1456675155.6,286046992.7,N
1456675175.5,286046992.7,N
1456675195.3,286046992.8,N
