#timestamp,LO_Frequency,Hit 
1501826415.6,286047012.9,N
1501826435.5,286047015.3,N
1501826455.3,286047013.1,N
1501826475.1,286047012.5,N
1501826495.9,286047015.2,N
1501826515.7,286047014.3,N
1501826535.5,286047013.0,N
1501826555.4,286047013.4,N
1501826575.2,286047015.3,N
1501826595.0,286047012.5,N
1501826595.9,286047012.5,N
1501826615.8,286047011.8,N
1501826635.6,286047012.3,N
1501826655.4,286047007.8,N
1501826675.3,286047009.2,N
1501826695.1,286047008.1,N
1501826696.0,286047008.1,N
1501826715.8,286047010.5,N
1501826735.6,286047012.2,N
1501826755.5,286047011.1,N
1501826775.3,286047013.8,N
1501826795.1,286047012.7,N
1501826815.9,286047011.7,N
1501826835.7,286047015.0,N
1501826855.5,286047017.0,N
1501826875.4,286047014.3,N
1501826895.2,286047016.1,N
1501826915.0,286047016.0,N
1501826915.9,286047016.0,N
1501826935.8,286047017.2,N
1501826955.6,286047015.3,N
1501826975.4,286047015.1,N
1501826995.3,286047014.6,N
1501827015.1,286047017.0,N
1501827016.0,286047017.0,N
1501827035.8,286047014.8,N
1501827055.6,286047016.5,N
1501827075.5,286047018.7,N
1501827095.3,286047018.6,N
1501827115.1,286047015.3,N
1501827135.9,286047012.8,N
1501827155.7,286047013.2,N
1501827175.5,286047015.1,N
1501827195.4,286047016.7,N
1501827215.2,286047018.1,N
1501827235.0,286047018.4,N
1501827235.9,286047018.4,N
1501827255.8,286047016.8,N
1501827275.6,286047014.7,N
1501827295.4,286047015.2,N
1501827315.2,286047014.5,N
1501827335.1,286047016.7,N
1501827336.0,286047016.7,N
1501827355.8,286047015.9,N
1501827375.6,286047015.9,N
1501827395.5,286047016.5,N
1501827415.3,286047014.6,N
1501827435.1,286047016.7,N
1501827455.9,286047016.2,N
1501827475.7,286047015.3,N
1501827495.5,286047013.0,N
1501827515.4,286047011.2,N
1501827535.2,286047011.1,N
1501827555.0,286047012.1,N
1501827555.9,286047012.1,N
1501827575.8,286047012.3,N
1501827595.6,286047011.8,N
1501827615.4,286047013.3,N
1501827635.3,286047012.8,N
1501827655.1,286047014.7,N
1501827656.0,286047014.7,N
1501827675.8,286047017.1,N
1501827695.6,286047016.2,N
1501827715.5,286047015.7,N
1501827735.3,286047018.0,N
1501827755.1,286047017.4,N
1501827775.9,286047019.9,N
1501827795.7,286047018.1,N
1501827815.5,286047018.0,N
1501827835.4,286047017.8,N
1501827855.2,286047015.9,N
1501827875.0,286047013.3,N
1501827875.9,286047013.3,N
1501827895.8,286047012.8,N
1501827915.6,286047015.0,N
1501827935.4,286047017.1,N
1501827955.2,286047017.9,N
1501827975.1,286047018.0,N
1501827976.0,286047018.0,N
1501827995.8,286047015.7,N
1501828015.6,286047018.1,N
1501828035.5,286047018.2,N
1501828055.3,286047017.9,N
1501828075.1,286047018.0,N
1501828095.9,286047016.1,N
1501828115.7,286047016.5,N
1501828135.5,286047014.4,N
1501828155.4,286047016.6,N
1501828175.2,286047016.0,N
1501828195.0,286047018.3,N
1501828195.9,286047018.3,N
1501828215.8,286047017.6,N
1501828235.6,286047017.9,N
1501828255.4,286047018.5,N
1501828275.2,286047019.7,N
1501828295.1,286047018.1,N
1501828296.0,286047018.1,N
1501828315.8,286047018.1,N
1501828335.6,286047018.1,N
1501828355.5,286047017.6,N
1501828375.3,286047016.9,N
1501828395.1,286047016.7,N
1501828415.9,286047016.3,N
1501828435.7,286047017.0,N
1501828455.5,286047017.2,N
1501828475.4,286047017.9,N
1501828495.2,286047018.1,N
1501828515.0,286047019.2,N
1501828515.9,286047019.2,N
1501828535.8,286047017.8,N
1501828555.6,286047019.1,N
1501828575.4,286047021.0,N
1501828595.2,286047021.3,N
1501828615.1,286047020.8,N
1501828616.0,286047020.8,N
1501828635.8,286047019.3,N
1501828655.6,286047021.6,N
1501828675.5,286047019.8,N
1501828695.3,286047018.8,N
1501828715.1,286047020.4,N
1501828735.9,286047019.0,N
1501828755.7,286047022.1,N
1501828775.5,286047022.2,N
1501828795.4,286047025.1,N
1501828815.2,286047024.7,N
1501828835.0,286047026.0,N
1501828835.9,286047026.0,N
1501828855.7,286047022.2,N
1501828875.6,286047019.1,N
1501828895.4,286047019.6,N
1501828915.2,286047019.5,N
1501828935.1,286047018.6,N
1501828936.0,286047018.6,N
1501828955.8,286047020.4,N
1501828975.6,286047019.9,N
1501828995.5,286047022.0,N
1501829015.3,286047017.6,N
1501829035.1,286047022.0,N
1501829055.9,286047024.6,N
1501829075.7,286047027.8,N
1501829095.5,286047028.3,N
1501829115.4,286047028.4,N
1501829135.2,286047025.1,N
1501829155.0,286047029.4,N
1501829155.9,286047029.4,N
1501829175.7,286047030.8,N
1501829195.6,286047027.2,N
1501829215.4,286047023.3,N
1501829235.2,286047019.3,N
1501829255.1,286047018.6,N
1501829256.0,286047018.6,N
1501829275.8,286047016.3,N
1501829295.6,286047012.5,N
1501829315.5,286047012.1,N
1501829335.3,286047011.4,N
1501829355.1,286047015.5,N
1501829375.9,286047016.3,N
1501829395.7,286047015.5,N
1501829415.5,286047013.0,N
1501829435.3,286047019.9,N
1501829455.2,286047022.4,N
1501829475.0,286047025.8,N
1501829475.9,286047025.8,N
1501829495.7,286047022.5,N
1501829515.6,286047021.5,N
1501829535.4,286047021.7,N
1501829555.2,286047022.8,N
1501829575.1,286047022.3,N
1501829576.0,286047022.3,N
1501829595.8,286047022.7,N
1501829615.6,286047019.5,N
1501829635.5,286047021.6,N
1501829655.3,286047022.0,N
1501829675.1,286047023.4,N
1501829695.9,286047021.7,N
1501829715.7,286047019.0,N
1501829735.5,286047021.2,N
1501829755.3,286047023.5,N
1501829775.2,286047022.1,N
1501829795.0,286047024.8,N
1501829795.9,286047024.8,N
1501829815.7,286047027.5,N
1501829835.6,286047025.3,N
1501829855.4,286047027.7,N
1501829875.2,286047025.6,N
1501829895.1,286047025.3,N
1501829896.0,286047025.3,N
1501829915.8,286047026.0,N
1501829935.6,286047024.2,N
1501829955.5,286047026.1,N
1501829975.3,286047028.0,N
1501829995.1,286047026.2,N
