#timestamp,LO_Frequency,Hit,StdDev 
1623128415.5,286047002.9,N
1623128435.4,286047005.9,N
1623128455.2,286047007.3,N
1623128475.0,286047009.0,N
1623128475.9,286047009.0,N
1623128495.8,286047007.7,N
1623128515.6,286047008.4,N
1623128535.5,286047009.7,N
1623128555.3,286047010.1,N
1623128575.1,286047008.2,N
1623128595.9,286047009.2,N
1623128615.7,286047006.8,N
1623128635.6,286047007.1,N
1623128655.4,286047004.9,N
1623128675.2,286047007.3,N
1623128695.1,286047008.8,N
1623128696.0,286047008.8,N
1623128715.8,286047009.4,N
1623128735.7,286047012.4,Y
1623128755.1,286047002.2,P
1623128775.9,286047002.8,N
1623128795.7,286047003.4,N
1623128815.6,286047003.1,N
1623128835.4,286047005.7,Y
1623128855.2,286047003.2,P
1623128875.1,286047007.5,P
1623128876.0,286047007.5,P
1623128895.8,286047008.3,Y
1623128915.7,286047004.6,P
1623128935.5,286047010.5,P
1623128955.3,286047010.5,P
1623128975.2,286047008.8,Y
1623128995.0,286046996.6,P
1623128995.9,286046996.6,N
1623129015.8,286046995.8,N
1623129035.6,286046995.7,N
1623129055.4,286046993.8,N
1623129075.3,286046991.9,N
1623129095.1,286046995.6,N
1623129115.8,286046997.7,N
1623129135.7,286046993.4,N
1623129155.5,286046992.9,N
1623129175.4,286046989.0,N
1623129195.2,286046987.1,N
1623129215.0,286046985.6,Y
1623129215.9,286046985.6,P
1623129235.8,286046985.7,P
1623129255.6,286046984.0,P
1623129275.5,286046984.7,Y
1623129295.3,286046997.6,P
1623129315.1,286046994.9,N
1623129335.9,286046991.7,N
1623129355.7,286046990.9,N
1623129375.6,286046988.8,Y
1623129395.4,286046997.8,P
1623129415.2,286046998.2,N
1623129435.1,286046993.4,N
1623129436.0,286046993.4,N
1623129455.8,286046992.5,Y
1623129475.6,286046997.8,P
1623129495.5,286046995.2,P
1623129515.3,286046992.4,P
1623129535.2,286046992.5,Y
1623129555.0,286046999.5,P
1623129555.9,286046999.5,N
1623129575.7,286046999.6,N
1623129595.6,286046995.0,N
1623129615.4,286046996.3,N
1623129635.3,286046993.8,Y
1623129655.1,286046999.6,P
1623129675.8,286046996.1,P
1623129695.7,286046993.4,P
1623129715.5,286046991.7,Y
1623129735.4,286046994.5,P
1623129755.2,286046993.0,P
1623129775.0,286046992.9,P
1623129775.9,286046992.9,Y
1623129795.8,286046996.4,P
1623129815.6,286046995.9,P
1623129835.5,286046992.2,P
1623129855.3,286046991.5,Y
1623129875.1,286046995.7,P
1623129895.9,286046998.9,N
1623129915.7,286046996.6,N
1623129935.6,286046997.1,N
1623129955.4,286047000.3,N
1623129975.2,286046998.7,N
1623129995.1,286046999.4,N
1623129996.0,286046999.4,N
1623130015.8,286046996.9,N
1623130035.7,286046993.3,Y
1623130055.5,286046995.3,P
1623130075.3,286046995.3,P
1623130095.2,286046996.2,P
1623130115.0,286046994.5,Y
1623130115.9,286046994.5,P
1623130135.8,286046997.9,N
1623130155.6,286046995.6,P
1623130175.4,286046995.1,Y
1623130195.3,286046998.1,P
1623130215.1,286046998.4,N
1623130235.9,286046999.1,N
1623130255.7,286046997.2,N
1623130275.6,286046997.8,N
1623130295.4,286046997.0,Y
1623130315.2,286047001.2,P
1623130335.1,286047002.7,N
1623130336.0,286047002.7,N
1623130355.8,286047002.6,N
1623130375.7,286047001.4,N
1623130395.5,286047002.2,N
1623130415.3,286047003.4,N
1623130435.2,286047008.7,Y
1623130455.0,286047013.3,P
1623130455.9,286047013.3,N
1623130475.8,286047015.5,N
1623130495.6,286047018.4,Y
1623130515.4,286047008.0,P
1623130535.3,286047007.7,P
1623130555.1,286047008.6,P
1623130575.9,286047004.9,Y
1623130595.7,286046994.2,P
1623130615.5,286046993.0,N
1623130635.4,286046994.1,N
1623130655.2,286046991.8,N
1623130675.0,286046989.8,N
1623130675.9,286046989.8,N
1623130695.8,286046985.4,N
1623130715.6,286046983.7,N
1623130735.5,286046982.3,N
1623130755.3,286046977.4,Y
1623130775.1,286046988.4,P
1623130795.9,286046986.5,P
1623130815.7,286046983.3,P
1623130835.6,286046975.7,Y
1623130855.4,286046991.4,P
1623130875.2,286046988.5,P
1623130895.1,286046989.5,P
1623130896.0,286046989.5,Y
1623130915.8,286046995.4,P
1623130935.7,286046993.5,N
1623130955.5,286046994.8,N
1623130975.3,286046993.3,N
1623130995.2,286046994.5,N
1623131015.0,286046991.3,Y
1623131015.9,286046991.3,P
1623131035.7,286046993.8,P
1623131055.6,286046992.1,P
1623131075.4,286046992.8,Y
1623131095.3,286046995.9,P
1623131115.1,286046993.9,P
1623131135.8,286046995.3,P
1623131155.7,286046997.1,N
1623131175.5,286047001.9,N
1623131195.4,286047004.5,N
1623131215.2,286047005.6,N
1623131235.0,286047005.8,N
1623131235.9,286047005.8,N
1623131255.8,286047005.3,N
1623131275.6,286047010.3,N
1623131295.4,286047003.9,N
1623131315.3,286046993.8,N
1623131335.1,286046989.5,N
1623131355.9,286046989.5,N
1623131375.7,286046985.4,N
1623131395.5,286046984.2,N
1623131415.4,286046989.6,N
1623131435.2,286046991.8,N
1623131455.0,286046991.2,N
1623131456.0,286046991.2,N
1623131475.8,286046988.8,N
1623131495.6,286046992.7,N
1623131515.5,286046989.2,N
1623131535.3,286046992.8,N
1623131555.1,286046992.6,N
1623131575.9,286046989.4,N
1623131595.7,286046989.7,N
1623131615.6,286046983.7,N
1623131635.4,286046978.9,N
1623131655.2,286046980.5,N
1623131675.1,286046985.0,N
1623131676.0,286046985.0,N
1623131695.8,286046984.2,N
1623131715.6,286046986.0,N
1623131735.5,286046985.1,N
1623131755.3,286046981.6,N
1623131775.2,286046976.0,Y
1623131795.9,286046981.9,P
1623131815.7,286046975.7,P
1623131835.6,286046974.1,P
1623131855.4,286046976.8,Y
1623131875.3,286046995.9,P
1623131895.1,286046994.5,N
1623131896.0,286046994.5,N
1623131915.8,286046991.6,N
1623131935.7,286046984.0,N
1623131955.5,286046982.5,Y
1623131975.4,286046994.8,P
1623131995.2,286046992.6,P
