#timestamp,LO_Frequency,Hit,StdDev 
1571065215.3,286047002.3,P
1571065235.2,286047004.2,P
1571065255.9,286047002.2,N
1571065275.7,286047002.4,N
1571065295.6,286047000.1,N
1571065315.4,286047000.1,N
1571065335.2,286047000.9,N
1571065355.1,286047000.6,N
1571065356.0,286047000.6,N
1571065375.8,286046998.4,N
1571065395.7,286047001.1,N
1571065415.5,286046998.7,N
1571065435.3,286047000.6,N
1571065455.2,286047004.4,Y
1571065475.0,286047000.1,P
1571065475.9,286047000.1,N
1571065495.8,286046998.2,P
1571065515.6,286046998.2,N
1571065535.4,286046998.5,N
1571065555.3,286046999.1,N
1571065575.1,286047001.1,N
1571065595.8,286046998.4,N
1571065615.7,286047000.7,N
1571065635.5,286047001.0,N
1571065655.4,286047000.7,N
1571065675.2,286046998.9,N
1571065695.0,286047000.0,N
1571065695.9,286047000.0,N
1571065715.8,286046998.1,N
1571065735.6,286047002.1,N
1571065755.4,286047002.0,N
1571065775.3,286047000.6,N
1571065795.1,286047000.4,N
1571065815.9,286047000.3,N
1571065835.7,286046998.3,N
1571065855.5,286046996.7,N
1571065875.4,286046994.9,Y
1571065895.2,286046995.2,P
1571065915.0,286046998.0,N
1571065915.9,286046998.0,N
1571065935.8,286046999.4,N
1571065955.6,286046997.3,N
1571065975.5,286046999.4,N
1571065995.3,286046998.2,N
1571066015.1,286046999.3,N
1571066035.9,286046999.3,N
1571066055.7,286047001.1,N
1571066075.5,286047001.1,N
1571066095.4,286046998.2,N
1571066115.2,286047000.5,N
1571066135.1,286047002.6,N
1571066136.0,286047002.6,N
1571066155.8,286047000.7,N
1571066175.6,286047000.7,N
1571066195.5,286047005.4,N
1571066215.3,286047004.6,N
1571066235.2,286047006.5,N
1571066255.9,286047006.6,N
1571066275.7,286047006.3,N
1571066295.6,286047008.2,N
1571066315.4,286047009.8,N
1571066335.2,286047007.7,N
1571066355.1,286047010.6,N
1571066386.0,286047011.7,E
1571066395.0,286047006.3,N
1571066395.9,286047006.3,P
1571066415.8,286047001.1,P
1571066435.6,286047000.1,N
1571066455.5,286046998.6,N
1571066475.3,286046998.3,N
1571066495.1,286046998.2,N
1571066515.9,286046998.1,N
1571066535.7,286047002.3,N
1571066555.5,286047002.8,N
1571066575.4,286047002.8,N
1571066595.2,286047002.6,N
1571066615.1,286047002.4,N
1571066616.0,286047002.4,N
1571066635.8,286047002.3,N
1571066655.6,286046999.7,N
1571066675.5,286047000.7,N
1571066695.3,286047002.8,N
1571066715.1,286047000.7,N
1571066735.9,286047002.8,N
1571066755.7,286047000.8,N
1571066775.6,286047001.0,N
1571066795.4,286047002.3,N
1571066815.2,286047001.6,N
1571066835.1,286047003.9,N
1571066836.0,286047003.9,N
1571066855.8,286047003.6,N
1571066875.6,286047003.1,N
1571066895.5,286047006.0,N
1571066915.3,286047003.0,N
1571066935.2,286047004.8,N
1571066955.9,286047005.7,N
1571066975.7,286047003.1,N
1571066995.6,286047005.2,N
1571067015.4,286047005.4,N
1571067035.2,286047007.3,Y
1571067055.1,286047002.1,P
1571067056.0,286047002.1,P
1571067075.8,286047002.9,P
1571067095.7,286047003.2,Y
1571067115.5,286047000.0,P
1571067135.3,286047002.4,N
1571067155.2,286047002.7,N
1571067175.0,286047000.4,N
1571067175.9,286047000.4,N
1571067195.8,286047000.8,N
1571067215.6,286046998.6,N
1571067235.4,286047000.9,N
1571067255.3,286046999.4,N
1571067275.1,286046996.6,N
1571067295.8,286046997.0,N
1571067315.7,286046998.0,N
1571067335.5,286046995.3,N
1571067355.4,286046994.9,N
1571067375.2,286046995.2,N
1571067395.0,286046996.2,N
1571067395.9,286046996.2,N
1571067415.8,286046997.6,N
1571067435.6,286046997.3,N
1571067455.5,286046997.7,N
1571067475.3,286046998.9,N
1571067495.1,286046999.3,N
1571067515.9,286046996.7,N
1571067535.7,286046999.5,N
1571067555.5,286046998.9,N
1571067575.4,286046997.3,N
1571067595.2,286046995.1,N
1571067615.1,286046996.3,N
1571067646.0,286046997.1,E
1571067655.9,286046999.3,N
1571067675.7,286047002.4,P
1571067695.6,286047002.4,N
1571067715.4,286047000.7,N
1571067735.2,286046998.7,N
1571067755.1,286047000.2,N
1571067756.0,286047000.2,N
1571067775.8,286046999.8,N
1571067795.7,286047000.2,N
1571067815.5,286047003.1,N
1571067835.3,286047003.4,N
1571067855.2,286047006.0,Y
1571067875.0,286047000.3,P
1571067875.9,286047000.3,N
1571067895.8,286047000.4,N
1571067915.6,286047011.9,Y
1571067935.4,286047002.2,P
1571067955.3,286046998.2,N
1571067975.1,286046996.5,N
1571067995.8,286046998.7,N
1571068015.7,286046999.6,N
1571068035.5,286046997.0,N
1571068055.4,286046996.6,N
1571068075.2,286046996.7,N
1571068095.0,286046997.2,N
1571068095.9,286046997.2,N
1571068115.8,286046996.9,N
1571068135.6,286046997.8,N
1571068155.4,286046999.5,N
1571068175.3,286046998.8,N
1571068195.1,286046997.9,N
1571068215.9,286047000.5,N
1571068235.7,286046997.2,N
1571068255.5,286046996.2,N
1571068275.4,286046993.5,Y
1571068295.2,286046994.9,P
1571068315.0,286046996.4,N
1571068316.0,286046996.4,N
1571068335.8,286046997.6,N
1571068355.6,286046996.8,N
1571068375.5,286046997.9,N
1571068395.3,286046997.5,N
1571068415.1,286046996.1,Y
1571068435.9,286046996.9,P
1571068455.7,286046997.1,P
1571068475.6,286046997.3,P
1571068495.4,286046997.1,Y
1571068515.2,286047002.5,P
1571068535.1,286047002.7,N
1571068536.0,286047002.7,N
1571068555.8,286047002.3,N
1571068575.6,286047000.5,N
1571068595.5,286047002.5,N
1571068615.3,286046999.7,N
1571068635.2,286047004.2,N
1571068655.9,286047001.5,N
1571068675.7,286047001.1,N
1571068695.6,286047001.1,N
1571068715.4,286047001.9,N
1571068735.3,286047009.0,Y
1571068755.1,286047004.5,P
1571068756.0,286047004.5,P
1571068775.8,286047008.7,P
1571068795.7,286047006.7,N
