#timestamp,LO_Frequency,Hit,StdDev 
1583182815.7,286046999.9,N
1583182835.5,286047000.9,N
1583182855.4,286046999.4,N
1583182875.2,286046999.1,N
1583182895.0,286046996.7,N
1583182895.9,286046996.7,N
1583182915.8,286046996.7,N
1583182935.6,286046997.4,N
1583182955.5,286047001.0,N
1583182975.3,286047000.2,N
1583182995.1,286047000.8,N
1583183015.9,286047000.3,N
1583183035.7,286046999.9,N
1583183055.5,286047000.0,N
1583183075.4,286047001.2,N
1583183095.2,286046998.8,N
1583183115.1,286046999.6,N
1583183116.0,286046999.6,N
1583183135.8,286046998.1,N
1583183155.6,286047000.9,N
1583183175.5,286047001.2,N
1583183195.3,286046999.3,N
1583183215.2,286047001.2,N
1583183235.9,286047002.5,N
1583183255.7,286047000.1,N
1583183275.6,286047002.0,N
1583183295.4,286047002.4,N
1583183315.2,286047001.8,N
1583183335.1,286047002.1,N
1583183336.0,286047002.1,N
1583183355.8,286047001.3,N
1583183375.7,286047000.7,N
1583183395.5,286046996.5,N
1583183415.3,286046998.4,N
1583183435.2,286047000.6,N
1583183455.0,286047000.3,N
1583183455.9,286047000.3,N
1583183475.8,286046999.7,N
1583183495.6,286047001.7,N
1583183515.4,286047001.5,N
1583183535.3,286047000.8,N
1583183555.1,286046996.6,N
1583183575.8,286046996.7,N
1583183595.7,286046998.5,N
1583183615.5,286046999.8,N
1583183635.4,286047000.6,N
1583183655.2,286046998.2,N
1583183675.0,286047000.5,N
1583183675.9,286047000.5,N
1583183695.8,286046998.6,N
1583183715.6,286046999.8,N
1583183735.5,286046998.7,N
1583183755.3,286046998.8,N
1583183775.1,286047002.7,N
1583183795.9,286047004.1,N
1583183815.7,286047002.4,N
1583183835.5,286047002.3,N
1583183855.4,286047004.3,N
1583183875.2,286047003.3,N
1583183895.1,286047002.2,N
1583183896.0,286047002.2,N
1583183915.8,286047000.0,N
1583183935.6,286047000.2,N
1583183955.5,286047000.6,N
1583183975.3,286047000.1,N
1583183995.2,286047001.8,N
1583184015.9,286047002.1,N
1583184035.7,286046999.8,N
1583184055.6,286047000.4,N
1583184075.4,286047001.4,N
1583184095.2,286047000.5,N
1583184115.1,286047000.3,N
1583184116.0,286047000.3,N
1583184135.8,286047000.5,N
1583184155.7,286047002.6,N
1583184175.5,286047004.0,N
1583184195.3,286047001.9,N
1583184215.2,286047001.7,N
1583184235.0,286047003.9,N
1583184235.9,286047003.9,N
1583184255.8,286047002.8,N
1583184275.6,286047000.0,N
1583184295.4,286047000.2,N
1583184315.3,286047000.2,N
1583184335.1,286047000.8,N
1583184355.8,286047000.3,N
1583184375.7,286047000.0,N
1583184395.5,286046999.7,N
1583184415.4,286047000.6,N
1583184435.2,286046999.8,N
1583184455.0,286047000.2,N
1583184455.9,286047000.2,N
1583184475.8,286047000.8,N
1583184495.6,286047002.2,N
1583184515.4,286047001.0,N
1583184535.3,286047000.7,N
1583184555.1,286047000.7,N
1583184575.9,286047000.7,N
1583184595.7,286047000.0,N
1583184615.5,286047003.8,Y
1583184635.4,286046999.8,P
1583184655.2,286047000.5,N
1583184675.1,286046998.5,N
1583184676.0,286046998.5,N
1583184695.8,286046999.2,N
1583184715.6,286046999.8,N
1583184735.5,286046999.5,N
1583184755.3,286046997.2,Y
1583184775.2,286046999.1,P
1583184795.9,286046996.6,P
1583184815.7,286046998.8,N
1583184835.6,286046999.0,N
1583184855.4,286046999.4,N
1583184875.2,286046999.2,N
1583184895.1,286046996.6,Y
1583184896.0,286046996.6,P
1583184915.8,286046997.0,N
1583184935.7,286046995.2,P
1583184955.5,286046997.5,N
1583184975.3,286046999.6,N
1583184995.2,286046996.9,N
1583185015.0,286046997.5,N
1583185015.9,286046997.5,N
1583185035.8,286046997.4,N
1583185055.6,286046999.5,N
1583185075.4,286046999.1,N
1583185095.3,286046999.6,N
1583185115.1,286046997.1,N
1583185135.8,286046997.1,N
1583185155.7,286046996.7,N
1583185175.5,286046997.5,N
1583185195.4,286046997.3,N
1583185215.2,286046995.4,Y
1583185235.0,286046997.4,P
1583185235.9,286046997.4,P
1583185255.8,286046997.6,P
1583185275.6,286046997.2,Y
1583185295.5,286046999.0,P
1583185315.3,286046998.6,N
1583185335.1,286046999.0,N
1583185355.9,286046996.6,Y
1583185375.7,286046998.2,P
1583185395.6,286046999.9,N
1583185415.4,286046998.7,N
1583185435.2,286046998.9,N
1583185455.1,286046996.6,Y
1583185456.0,286046996.6,P
1583185475.8,286046996.9,N
1583185495.6,286046996.8,P
1583185515.5,286046996.6,Y
1583185535.3,286047002.8,P
1583185555.2,286047001.6,N
1583185575.0,286047000.6,N
1583185575.9,286047000.6,N
1583185595.7,286047001.2,N
1583185615.6,286047001.2,N
1583185635.4,286047002.7,N
1583185655.3,286046998.2,N
1583185675.1,286047000.5,N
1583185676.0,286047000.5,N
1583185695.8,286046999.9,N
1583185715.7,286047002.3,N
1583185735.5,286047001.4,N
1583185755.4,286047001.5,N
1583185775.2,286047002.6,N
1583185795.0,286047003.9,N
1583185795.9,286047003.9,N
1583185815.8,286047001.8,N
1583185835.6,286047001.3,N
1583185855.5,286047001.6,N
1583185875.3,286047001.8,N
1583185895.1,286046999.9,N
1583185915.9,286047002.2,N
1583185935.7,286047001.2,N
1583185955.5,286047001.2,N
1583185975.4,286046998.2,N
1583185995.2,286047001.1,N
1583186015.1,286047000.9,N
1583186016.0,286047000.9,N
1583186035.8,286047000.2,N
1583186055.6,286047002.5,N
1583186075.5,286047002.3,N
1583186095.3,286047002.3,N
1583186115.2,286046999.8,N
1583186135.9,286047000.3,N
1583186155.7,286047000.6,N
1583186175.6,286047000.4,N
1583186195.4,286046999.9,N
1583186215.3,286047002.3,N
1583186235.1,286047000.4,N
1583186236.0,286047000.4,N
1583186255.8,286047002.8,N
1583186275.7,286047001.3,N
1583186295.5,286047002.5,N
1583186315.4,286047000.2,N
1583186335.2,286047001.4,N
1583186355.0,286047002.8,N
1583186355.9,286047002.8,N
1583186375.8,286047002.8,N
1583186395.6,286047000.1,N
