#timestamp,LO_Frequency,Hit,StdDev 
1640451615.5,286046997.9,N
1640451635.3,286046996.7,N
1640451655.2,286046999.0,N
1640451675.9,286046998.4,N
1640451695.7,286046999.6,N
1640451715.6,286046997.0,N
1640451735.4,286046997.9,N
1640451755.2,286046997.2,N
1640451775.1,286046997.3,N
1640451776.0,286046997.3,N
1640451795.8,286046996.9,N
1640451815.7,286046997.0,N
1640451835.5,286046997.7,N
1640451855.3,286046998.0,N
1640451875.2,286046997.3,N
1640451895.0,286046997.8,N
1640451895.9,286046997.8,N
1640451915.8,286046995.7,Y
1640451935.6,286046996.8,P
1640451955.4,286046997.5,P
1640451975.3,286046996.8,P
1640451995.1,286046996.9,Y
1640452015.8,286047000.7,P
1640452035.7,286047000.8,N
1640452055.5,286047000.7,N
1640452075.4,286047000.8,N
1640452095.2,286047001.1,N
1640452115.0,286047002.4,N
1640452115.9,286047002.4,N
1640452135.8,286046999.9,N
1640452155.6,286046999.7,N
1640452175.5,286047000.1,N
1640452195.3,286047002.8,N
1640452215.1,286047000.1,N
1640452235.9,286046998.5,N
1640452255.7,286046999.0,N
1640452275.5,286046996.6,N
1640452295.4,286046997.2,N
1640452315.2,286046996.6,N
1640452335.1,286046999.1,N
1640452336.0,286046999.1,N
1640452355.8,286046996.8,N
1640452375.6,286046996.5,N
1640452395.5,286046997.8,N
1640452415.3,286046997.9,N
1640452435.1,286046997.9,N
1640452455.9,286046997.9,N
1640452475.7,286046997.9,N
1640452495.6,286046996.9,N
1640452545.4,286046998.6,E
1640452555.4,286047001.1,N
1640452575.2,286046999.9,P
1640452595.0,286047002.1,P
1640452595.9,286047002.1,N
1640452615.8,286046999.8,N
1640452635.6,286047002.0,N
1640452655.4,286047001.9,N
1640452675.3,286047002.0,N
1640452695.1,286047004.3,Y
1640452715.9,286047002.7,P
1640452735.7,286047000.9,N
1640452755.5,286047000.7,N
1640452775.4,286047000.3,N
1640452795.2,286047000.1,N
1640452815.0,286047002.6,N
1640452815.9,286047002.6,N
1640452835.8,286047000.0,N
1640452855.6,286047001.0,N
1640452875.5,286047000.3,N
1640452895.3,286047001.1,N
1640452915.1,286047000.6,N
1640452935.9,286047001.1,N
1640452955.7,286046999.7,N
1640452975.6,286047001.9,N
1640452995.4,286047002.3,N
1640453015.2,286047002.4,N
1640453035.1,286047002.4,N
1640453036.0,286047002.4,N
1640453055.8,286047000.7,N
1640453075.7,286046998.1,N
1640453095.5,286046999.4,N
1640453115.3,286047001.0,N
1640453135.2,286047000.7,N
1640453155.9,286047002.7,N
1640453175.7,286047001.3,N
1640453195.6,286047004.3,Y
1640453215.4,286047000.4,P
1640453235.3,286047000.9,N
1640453255.1,286046998.5,P
1640453256.0,286046998.5,N
1640453275.8,286046999.5,N
1640453295.7,286046999.3,N
1640453315.5,286046998.8,N
1640453335.3,286046998.8,N
1640453355.2,286046999.1,N
1640453375.0,286046999.9,N
1640453375.9,286046999.9,N
1640453395.8,286047000.2,N
1640453415.6,286047002.4,N
1640453435.4,286047002.7,N
1640453455.3,286047000.9,N
1640453475.1,286047000.1,N
1640453495.8,286047002.3,N
1640453515.7,286047002.7,N
1640453535.5,286047000.0,N
1640453555.4,286046999.9,N
1640453575.2,286047000.5,N
1640453595.0,286047000.2,N
1640453595.9,286047000.2,N
1640453615.8,286047002.3,N
1640453635.6,286047002.3,N
1640453655.5,286047002.1,N
1640453675.3,286047002.2,N
1640453695.1,286047002.1,N
1640453715.9,286047001.6,N
1640453735.7,286047001.9,N
1640453755.6,286047002.6,N
1640453775.4,286047004.4,Y
1640453795.2,286047001.4,P
1640453815.1,286047001.6,P
1640453816.0,286047001.6,P
1640453835.8,286046999.9,N
1640453855.7,286047001.0,N
1640453875.5,286046999.8,N
1640453895.3,286046999.7,N
1640453915.2,286047001.4,N
1640453935.0,286047001.6,N
1640453935.9,286047001.6,N
1640453955.8,286047001.4,N
1640453975.6,286047001.4,N
1640453995.4,286047002.8,Y
1640454015.3,286047001.2,P
1640454035.1,286047000.3,N
1640454055.9,286046998.2,P
1640454075.7,286046998.7,N
1640454095.5,286047000.4,N
1640454115.4,286046998.3,N
1640454135.2,286046998.1,N
1640454155.0,286047000.6,N
1640454155.9,286047000.6,N
1640454175.8,286047000.6,N
1640454195.6,286046999.9,N
1640454215.5,286046999.7,N
1640454235.3,286046999.9,N
1640454255.1,286047000.4,N
1640454275.9,286047000.4,N
1640454295.7,286047000.8,N
1640454315.5,286047000.5,N
1640454335.4,286047000.4,N
1640454355.2,286046999.7,N
1640454375.1,286047002.4,N
1640454376.0,286047002.4,N
1640454395.8,286047001.9,N
1640454415.6,286047001.3,N
1640454435.5,286047002.8,N
1640454455.3,286047002.5,N
1640454475.2,286047001.3,N
1640454495.9,286047003.8,Y
1640454515.7,286047001.5,P
1640454535.6,286047004.1,P
1640454555.4,286047003.1,N
1640454575.3,286047003.0,N
1640454595.1,286047003.8,N
1640454596.0,286047003.8,N
1640454615.8,286047003.7,N
1640454635.7,286047004.3,Y
1640454655.5,286047000.7,P
1640454675.3,286046998.2,N
1640454695.2,286046998.3,N
1640454715.0,286046999.1,N
1640454715.9,286046999.1,N
1640454735.8,286046998.7,N
1640454755.6,286046999.4,N
1640454775.4,286046998.5,N
1640454795.3,286047000.8,N
1640454815.1,286047000.8,N
1640454835.8,286046998.5,N
1640454855.7,286047002.7,N
1640454875.5,286047000.2,N
1640454895.4,286047000.9,N
1640454915.2,286047000.6,N
1640454935.0,286046999.9,N
1640454935.9,286046999.9,N
1640454955.8,286047000.0,N
1640454975.6,286047000.4,N
1640454995.4,286047000.4,N
1640455015.3,286046998.4,N
1640455035.1,286047001.0,N
1640455055.9,286047000.6,N
1640455075.7,286046998.3,N
1640455095.5,286047000.7,N
1640455115.4,286046999.7,N
1640455135.2,286047000.4,N
1640455155.0,286047000.6,N
1640455155.9,286047000.6,N
1640455175.8,286047000.6,N
1640455195.6,286047000.0,N
