#timestamp,LO_Frequency,Hit,StdDev 
1570611615.2,286047006.0,Y
1570611635.1,286047002.5,P
1570611636.0,286047002.5,P
1570611655.8,286047000.5,N
1570611675.7,286047001.2,N
1570611695.5,286046998.5,N
1570611715.3,286046998.7,N
1570611735.2,286047001.2,N
1570611755.0,286047000.3,N
1570611755.9,286047000.3,N
1570611775.8,286047000.1,N
1570611795.6,286046999.9,N
1570611815.4,286046998.8,N
1570611835.3,286046996.6,N
1570611855.1,286046996.9,N
1570611875.9,286046996.7,N
1570611895.7,286046998.8,N
1570611915.5,286046998.8,N
1570611935.4,286046998.8,N
1570611955.2,286046999.4,N
1570611975.0,286046998.9,N
1570611975.9,286046998.9,N
1570611995.8,286046999.3,N
1570612015.6,286046996.6,N
1570612035.5,286046995.1,N
1570612055.3,286046995.3,N
1570612075.1,286046994.9,N
1570612095.9,286046997.6,N
1570612115.7,286046995.3,N
1570612135.6,286046997.5,N
1570612155.4,286046995.0,N
1570612175.2,286046995.5,N
1570612195.1,286046993.5,Y
1570612196.0,286046993.5,P
1570612215.8,286046994.9,N
1570612235.7,286046997.2,N
1570612255.5,286046997.5,N
1570612275.3,286046997.7,N
1570612295.2,286046995.4,N
1570612315.0,286046994.5,Y
1570612315.9,286046994.5,P
1570612335.8,286046996.6,P
1570612355.6,286046998.9,N
1570612375.4,286046999.3,N
1570612395.3,286046998.8,N
1570612415.1,286046998.5,N
1570612435.9,286046998.7,N
1570612455.7,286046998.8,N
1570612475.5,286046998.1,N
1570612495.4,286046997.3,N
1570612515.2,286046997.7,N
1570612535.1,286046997.3,N
1570612536.0,286046997.3,N
1570612555.8,286046996.7,N
1570612575.6,286046997.0,N
1570612595.5,286046997.1,N
1570612615.3,286046997.6,N
1570612635.1,286046997.8,N
1570612655.9,286046998.0,N
1570612675.7,286046997.1,N
1570612695.6,286046996.8,Y
1570612715.4,286046998.2,P
1570612735.2,286047000.5,N
1570612755.1,286047000.1,N
1570612756.0,286047000.1,N
1570612775.8,286047002.7,N
1570612795.7,286047002.0,N
1570612815.5,286047000.2,N
1570612835.3,286046999.9,N
1570612855.2,286047002.5,N
1570612875.0,286047000.3,N
1570612875.9,286047000.3,N
1570612895.8,286046999.8,N
1570612915.6,286047002.3,N
1570612935.4,286047001.9,N
1570612955.3,286047002.2,N
1570612975.1,286047001.8,N
1570612995.9,286047001.9,N
1570613015.7,286047001.7,N
1570613035.5,286047004.4,Y
1570613055.4,286046998.5,P
1570613075.2,286046998.4,N
1570613095.0,286046998.7,N
1570613095.9,286046998.7,N
1570613115.8,286047001.0,N
1570613135.6,286047000.0,N
1570613155.5,286046999.7,N
1570613175.3,286047002.5,N
1570613195.1,286047001.8,N
1570613215.9,286047002.0,N
1570613235.7,286047002.7,N
1570613255.6,286047001.0,N
1570613275.4,286047000.7,N
1570613295.2,286047000.9,N
1570613315.1,286046999.7,N
1570613316.0,286046999.7,N
1570613335.8,286047002.0,N
1570613355.6,286047002.2,N
1570613375.5,286047001.4,N
1570613395.3,286047001.5,N
1570613415.2,286047004.4,Y
1570613435.0,286047002.2,P
1570613435.9,286047002.2,N
1570613455.7,286047002.6,P
1570613475.6,286046999.7,N
1570613495.4,286047002.3,N
1570613515.3,286047001.1,N
1570613535.1,286046999.4,N
1570613536.0,286046999.4,N
1570613555.8,286046996.6,N
1570613575.7,286047001.2,N
1570613595.5,286047000.2,N
1570613615.3,286046998.9,N
1570613635.2,286047001.1,N
1570613655.0,286046999.7,N
1570613655.9,286046999.7,N
1570613675.8,286047002.6,N
1570613695.6,286046999.7,N
1570613715.4,286047002.8,N
1570613735.3,286047002.7,N
1570613755.1,286047000.1,N
1570613775.9,286047000.5,N
1570613795.7,286047001.1,N
1570613815.5,286046998.4,N
1570613835.4,286047001.2,N
1570613855.2,286046998.6,N
1570613875.0,286046999.6,N
1570613876.0,286046999.6,N
1570613895.8,286046999.4,N
1570613915.6,286046998.2,N
1570613935.5,286047000.2,N
1570613955.3,286047002.3,N
1570613975.8,286047002.6,N
1570613995.6,286047002.3,N
1570614015.5,286047001.3,N
1570614035.3,286047002.0,N
1570614055.1,286047001.7,N
1570614075.9,286047004.2,N
1570614095.7,286047001.5,N
1570614115.5,286047001.0,N
1570614135.4,286047000.3,N
1570614155.2,286047000.1,N
1570614175.1,286046999.9,N
1570614176.0,286046999.9,N
1570614195.8,286046999.9,N
1570614215.6,286046998.2,N
1570614235.5,286046999.4,N
1570614255.3,286047000.8,N
1570614275.2,286047000.2,N
1570614295.9,286047002.1,N
1570614315.7,286047002.6,N
1570614335.6,286047000.1,N
1570614355.4,286047000.0,N
1570614375.2,286047000.6,N
1570614395.1,286047001.6,N
1570614396.0,286047001.6,N
1570614415.8,286047003.9,N
1570614435.7,286047003.5,N
1570614455.5,286047003.0,N
1570614475.3,286047003.5,N
1570614495.2,286047003.5,N
1570614515.0,286047003.9,N
1570614515.9,286047003.9,N
1570614535.8,286047004.3,N
1570614555.6,286047003.2,N
1570614575.4,286047003.7,N
1570614595.3,286047002.1,N
1570614615.1,286047001.7,N
1570614635.9,286047004.1,N
1570614655.7,286047006.0,Y
1570614675.5,286047001.5,P
1570614695.4,286047001.8,P
1570614715.2,286047004.0,P
1570614735.0,286047001.5,N
1570614736.0,286047001.5,N
1570614755.8,286047002.3,N
1570614775.6,286047000.7,N
1570614795.5,286047000.7,N
1570614815.3,286046998.2,N
1570614835.1,286046999.2,N
1570614855.9,286046997.0,N
1570614875.7,286046998.9,N
1570614895.6,286046998.4,N
1570614915.4,286046999.2,N
1570614935.2,286046999.1,N
1570614955.1,286046996.6,N
1570614956.0,286046996.6,N
1570614975.8,286046996.5,N
1570614995.7,286046998.8,N
1570615015.5,286046998.4,N
1570615035.3,286047000.0,N
1570615055.2,286047000.2,N
1570615075.0,286047002.8,N
1570615075.9,286047002.8,N
1570615095.8,286046998.9,N
1570615115.6,286046998.3,N
1570615135.4,286047001.2,N
1570615155.3,286047000.2,N
1570615175.1,286047000.1,N
1570615195.8,286046999.9,N
