#timestamp,LO_Frequency,Hit,StdDev 
1623909615.7,286046998.5,P
1623909635.5,286046998.2,N
1623909655.4,286046998.1,N
1623909675.2,286047000.7,N
1623909695.0,286046998.6,N
1623909695.9,286046998.6,N
1623909715.8,286046998.1,N
1623909735.6,286047001.2,N
1623909755.5,286047001.0,N
1623909775.3,286046998.1,N
1623909795.1,286046998.2,N
1623909815.9,286046998.2,N
1623909835.7,286046998.5,N
1623909855.5,286046998.1,N
1623909875.4,286046998.1,N
1623909895.2,286047000.8,N
1623909915.1,286047000.4,N
1623909916.0,286047000.4,N
1623909935.8,286047000.5,N
1623909955.6,286047000.8,N
1623909975.5,286047000.8,N
1623909995.3,286046998.6,N
1623910015.1,286046998.6,N
1623910035.9,286046998.3,N
1623910055.7,286046999.0,N
1623910075.6,286046998.6,N
1623910095.4,286046998.4,N
1623910115.2,286046998.3,N
1623910135.1,286046999.0,N
1623910136.0,286046999.0,N
1623910155.8,286046998.5,N
1623910175.6,286046998.4,N
1623910195.5,286046999.2,N
1623910215.3,286046998.4,N
1623910235.2,286046998.4,N
1623910255.9,286046999.2,N
1623910275.7,286046999.4,N
1623910295.6,286046999.1,N
1623910315.4,286046999.2,N
1623910335.2,286046996.5,Y
1623910355.1,286046998.9,P
1623910356.0,286046998.9,P
1623910375.8,286046998.9,P
1623910395.7,286046999.3,Y
1623910415.5,286047001.2,P
1623910435.3,286046998.1,N
1623910455.2,286046998.2,N
1623910475.0,286046998.2,N
1623910475.9,286046998.2,N
1623910495.7,286046998.2,N
1623910515.6,286047001.0,N
1623910535.4,286047001.1,N
1623910555.3,286046998.5,N
1623910575.1,286046997.1,N
1623910576.0,286046997.1,N
1623910595.8,286046997.2,N
1623910615.7,286046997.3,N
1623910635.5,286046997.7,N
1623910655.4,286046995.3,Y
1623910675.2,286046997.3,P
1623910695.0,286046996.8,P
1623910695.9,286046996.8,P
1623910715.8,286046996.7,Y
1623910735.6,286046999.9,P
1623910755.5,286047000.6,N
1623910775.3,286046998.1,N
1623910795.1,286047000.8,N
1623910815.9,286047000.5,N
1623910835.7,286046999.9,N
1623910855.5,286047000.5,N
1623910875.4,286047000.5,N
1623910895.2,286047000.2,N
1623910915.1,286047000.9,N
1623910916.0,286047000.9,N
1623910935.8,286047000.7,N
1623910955.6,286047000.8,N
1623910975.5,286047001.1,N
1623910995.3,286047000.3,N
1623911015.2,286047000.4,N
1623911035.9,286047000.8,N
1623911055.7,286047000.6,N
1623911075.6,286047000.7,N
1623911095.4,286046999.0,N
1623911115.2,286046999.1,N
1623911135.1,286046998.8,N
1623911136.0,286046998.8,N
1623911155.8,286046999.3,N
1623911175.7,286046998.6,N
1623911195.5,286047000.7,N
1623911215.3,286046998.6,N
1623911235.2,286046998.5,N
1623911255.0,286046998.9,N
1623911255.9,286046998.9,N
1623911275.7,286046999.1,N
1623911295.6,286046999.0,N
1623911315.4,286046997.0,Y
1623911335.3,286046996.6,P
1623911355.1,286046996.6,N
1623911356.0,286046996.6,N
1623911375.8,286046996.5,N
1623911395.7,286046996.5,N
1623911415.5,286046996.7,N
1623911435.3,286046997.1,N
1623911455.2,286046997.4,N
1623911475.0,286046997.1,N
1623911475.9,286046997.1,Y
1623911495.8,286047000.7,P
1623911515.6,286047000.9,N
1623911535.4,286047000.6,N
1623911555.3,286047000.5,N
1623911575.1,286046998.6,N
1623911595.8,286046998.1,N
1623911615.7,286046998.1,N
1623911635.5,286047000.8,N
1623911655.4,286047001.1,N
1623911675.2,286046998.5,N
1623911695.0,286046998.3,N
1623911695.9,286046998.3,N
1623911715.8,286046998.2,N
1623911735.6,286046998.8,N
1623911755.5,286046998.5,N
1623911775.3,286046998.6,N
1623911795.1,286046998.4,N
1623911815.9,286046999.1,N
1623911835.7,286046999.5,N
1623911855.5,286046999.3,N
1623911875.4,286046999.3,N
1623911895.2,286046999.1,N
1623911915.1,286046997.0,N
1623911916.0,286046997.0,N
1623911935.8,286046999.6,N
1623911955.6,286046999.1,N
1623911975.5,286046996.6,N
1623911995.3,286046996.9,N
1623912015.2,286046997.0,N
1623912035.9,286046996.8,N
1623912085.8,286046997.1,E
1623912095.7,286046999.0,N
1623912115.5,286047000.5,P
1623912135.3,286047000.8,N
1623912155.2,286047001.0,N
1623912175.0,286047001.1,N
1623912175.9,286047001.1,N
1623912195.8,286047000.8,N
1623912215.6,286047001.1,N
1623912235.4,286047000.6,N
1623912255.3,286047000.4,N
1623912275.1,286047000.5,N
1623912295.9,286046998.2,Y
1623912315.7,286046996.9,P
1623912335.5,286046997.8,N
1623912355.4,286046997.8,N
1623912375.2,286046997.8,N
1623912395.0,286046999.3,N
1623912395.9,286046999.3,N
1623912415.8,286046999.5,N
1623912435.6,286046999.5,N
1623912455.5,286046998.9,N
1623912475.3,286046999.4,N
1623912495.1,286046998.6,N
1623912515.9,286046998.7,N
1623912535.7,286046998.5,N
1623912555.6,286046998.6,N
1623912575.4,286047001.1,N
1623912595.2,286046998.2,N
1623912615.1,286046998.1,N
1623912616.0,286046998.1,N
1623912635.8,286046998.7,N
1623912655.7,286047000.8,N
1623912675.5,286047000.6,N
1623912695.3,286047000.4,N
1623912715.2,286047000.5,N
1623912735.0,286047000.3,N
1623912735.9,286047000.3,N
1623912755.7,286047000.8,N
1623912775.6,286047000.5,N
1623912795.4,286047000.4,N
1623912815.3,286047001.0,N
1623912835.1,286046999.9,N
1623912836.0,286046999.9,N
1623912855.8,286047000.2,N
1623912875.7,286047001.0,N
1623912895.5,286047000.3,N
1623912915.4,286047000.7,N
1623912935.2,286047001.0,N
1623912955.0,286047000.6,N
1623912955.9,286047000.6,N
1623912975.8,286047000.1,N
1623912995.6,286047000.3,N
1623913015.5,286047000.0,N
1623913035.3,286047000.2,N
1623913055.1,286047002.8,Y
1623913075.9,286046999.7,P
1623913095.7,286047000.1,N
1623913115.5,286046999.9,N
1623913135.4,286047000.6,Y
1623913155.2,286046999.9,P
1623913175.1,286047000.0,N
1623913176.0,286047000.0,N
1623913195.8,286047000.5,Y
