#timestamp,LO_Frequency,Hit,StdDev 
1544911215.6,286047001.3,N
1544911235.5,286047004.4,Y
1544911255.3,286047000.4,P
1544911275.2,286047000.2,N
1544911295.9,286046999.7,N
1544911315.7,286047000.9,N
1544911335.6,286046999.8,N
1544911355.4,286047000.6,N
1544911375.2,286046998.6,N
1544911395.1,286046998.7,N
1544911396.0,286046998.7,N
1544911415.8,286046998.8,N
1544911435.7,286047000.6,N
1544911455.5,286047001.2,N
1544911475.3,286047001.2,N
1544911495.2,286046998.6,N
1544911515.0,286047001.0,N
1544911515.9,286047001.0,N
1544911535.8,286046998.2,N
1544911555.6,286047001.2,N
1544911575.4,286047001.2,N
1544911595.3,286046998.1,N
1544911615.1,286046998.2,N
1544911635.8,286046998.9,N
1544911655.7,286046996.6,N
1544911675.5,286046998.9,N
1544911695.4,286046998.1,N
1544911715.2,286046998.2,N
1544911735.0,286046998.7,N
1544911735.9,286046998.7,N
1544911755.8,286046999.1,N
1544911775.6,286046998.5,N
1544911795.4,286046998.6,N
1544911815.3,286047000.7,N
1544911835.1,286047001.2,N
1544911855.9,286046999.9,N
1544911875.7,286046999.9,N
1544911895.5,286046998.1,N
1544911915.4,286046998.2,N
1544911935.2,286047000.0,N
1544911955.1,286046999.2,N
1544911956.0,286046999.2,N
1544911975.8,286046998.5,N
1544911995.6,286046998.5,N
1544912015.5,286046998.7,N
1544912035.3,286047000.1,N
1544912055.1,286047002.1,N
1544912075.9,286047002.3,N
1544912095.7,286047004.1,Y
1544912115.6,286047003.3,P
1544912135.4,286047001.9,N
1544912155.2,286047000.7,N
1544912175.1,286046998.6,N
1544912176.0,286046998.6,N
1544912195.8,286047000.6,N
1544912215.7,286047000.9,N
1544912235.5,286047000.2,N
1544912255.3,286047002.4,N
1544912275.2,286046999.8,N
1544912295.0,286047002.8,N
1544912295.9,286047002.8,N
1544912315.8,286047000.5,N
1544912335.6,286046998.5,N
1544912355.4,286047000.1,N
1544912375.3,286047001.5,N
1544912395.1,286047001.9,N
1544912415.8,286047001.1,N
1544912435.7,286046999.9,N
1544912455.5,286047001.9,N
1544912475.4,286047001.9,N
1544912495.2,286047001.5,N
1544912515.0,286047001.7,N
1544912515.9,286047001.7,N
1544912535.8,286047001.3,N
1544912555.6,286047002.1,N
1544912575.5,286047002.2,N
1544912595.3,286047002.5,N
1544912615.1,286046999.8,N
1544912635.9,286047002.2,N
1544912655.7,286047003.7,N
1544912675.5,286047003.9,Y
1544912695.4,286047002.3,P
1544912715.2,286047002.2,P
1544912735.1,286047001.6,P
1544912736.0,286047001.6,Y
1544912755.8,286047002.6,P
1544912775.6,286047002.5,P
1544912795.5,286047001.0,N
1544912815.3,286047000.8,N
1544912835.2,286047002.7,Y
1544912855.9,286047001.2,P
1544912875.7,286046996.5,P
1544912895.6,286046997.9,N
1544912915.4,286046996.8,N
1544912935.3,286046994.9,N
1544912955.1,286046997.9,N
1544912956.0,286046997.9,N
1544912975.9,286046997.9,N
1544912995.7,286046997.7,N
1544913015.5,286046997.8,N
1544913035.4,286046999.6,N
1544913055.5,286046997.0,N
1544913075.3,286046999.6,N
1544913095.2,286046996.7,N
1544913115.0,286046999.3,N
1544913115.9,286046999.3,N
1544913135.7,286047000.8,N
1544913155.6,286046997.1,N
1544913175.4,286046999.6,N
1544913195.3,286046996.6,N
1544913215.1,286046997.7,N
1544913216.0,286046997.7,N
1544913235.8,286046997.2,N
1544913255.7,286046997.5,N
1544913275.5,286046996.7,N
1544913295.3,286046997.4,N
1544913315.2,286046997.2,N
1544913335.0,286046997.1,N
1544913335.9,286046997.1,N
1544913355.8,286046997.7,N
1544913375.6,286046995.0,Y
1544913395.4,286046998.5,P
1544913415.3,286046998.3,P
1544913435.1,286046998.4,P
1544913455.9,286046998.1,Y
1544913475.7,286047000.1,P
1544913495.5,286046999.9,N
1544913515.4,286047002.7,P
1544913535.2,286047002.7,N
1544913555.0,286046999.8,N
1544913555.9,286046999.8,N
1544913575.8,286047001.3,N
1544913595.6,286047003.9,N
1544913615.5,286047003.8,N
1544913635.3,286047001.3,N
1544913655.1,286047001.6,N
1544913675.9,286047003.9,N
1544913695.7,286047003.6,N
1544913715.5,286047003.7,N
1544913735.4,286047004.3,N
1544913755.2,286047001.7,N
1544913775.1,286047001.5,N
1544913776.0,286047001.5,N
1544913795.8,286047004.2,N
1544913815.6,286047003.3,N
1544913835.5,286047003.3,N
1544913855.3,286047003.6,N
1544913875.1,286047003.8,N
1544913895.9,286047001.9,N
1544913915.7,286047001.4,N
1544913935.6,286047001.3,N
1544913955.4,286047003.9,N
1544913975.2,286047005.7,Y
1544913995.1,286047002.8,P
1544913996.0,286047002.8,P
1544914015.8,286047000.1,N
1544914035.6,286047000.0,N
1544914055.5,286047002.4,N
1544914075.3,286047002.0,N
1544914095.2,286046999.7,N
1544914115.9,286047000.5,N
1544914135.7,286047001.1,N
1544914155.6,286046998.1,N
1544914175.4,286046998.3,N
1544914195.2,286047000.4,N
1544914215.1,286047002.8,N
1544914216.0,286047002.8,N
1544914235.8,286047000.5,N
1544914255.7,286046998.2,N
1544914275.5,286046998.5,N
1544914295.3,286046998.3,N
1544914315.2,286046998.5,N
1544914335.0,286047001.1,N
1544914335.9,286047001.1,N
1544914355.7,286046998.1,N
1544914375.6,286047000.6,N
1544914395.4,286047000.9,N
1544914415.3,286046998.1,N
1544914435.5,286046998.7,N
1544914455.3,286047000.7,N
1544914475.2,286047001.1,N
1544914495.0,286047001.0,N
1544914495.9,286047001.0,N
1544914515.8,286047000.2,N
1544914535.6,286047000.7,N
1544914555.4,286046998.3,N
1544914575.3,286047000.6,N
1544914595.1,286046998.2,N
1544914615.8,286047000.7,N
1544914635.7,286046999.8,N
1544914655.5,286047001.5,N
1544914675.4,286047003.9,N
1544914695.2,286047001.4,N
1544914715.0,286047002.2,N
1544914715.9,286047002.2,N
1544914735.8,286046999.7,N
1544914755.6,286047001.5,N
1544914775.4,286047001.9,N
1544914795.3,286047000.1,N
