#timestamp,LO_Frequency,Hit,StdDev 
1557180015.5,286046997.0,N
1557180035.4,286046998.9,N
1557180055.2,286047000.2,N
1557180075.1,286046999.9,N
1557180076.0,286046999.9,N
1557180095.8,286047001.0,N
1557180115.6,286046999.2,N
1557180135.5,286046998.4,N
1557180155.3,286046998.3,N
1557180175.1,286046998.5,N
1557180195.9,286046998.5,N
1557180215.7,286046998.2,N
1557180235.6,286047000.7,N
1557180255.4,286047001.8,N
1557180275.2,286047005.8,Y
1557180295.1,286047005.9,P
1557180296.0,286047005.9,N
1557180315.8,286047004.9,N
1557180335.6,286047003.7,N
1557180355.5,286047004.3,N
1557180375.3,286046999.9,N
1557180395.2,286047000.4,N
1557180415.0,286047002.3,N
1557180415.9,286047002.3,N
1557180435.7,286046999.7,N
1557180455.6,286047000.2,N
1557180475.4,286047000.2,N
1557180495.3,286047003.0,N
1557180515.1,286047002.0,N
1557180516.0,286047002.0,N
1557180535.8,286047002.6,N
1557180555.7,286047000.0,N
1557180575.5,286047000.1,N
1557180595.3,286047002.2,N
1557180615.2,286047003.5,N
1557180635.0,286047001.4,N
1557180635.9,286047001.4,N
1557180655.8,286047002.0,N
1557180675.6,286047000.3,N
1557180695.4,286046998.6,N
1557180715.3,286046999.4,N
1557180735.1,286046999.4,N
1557180755.8,286046998.9,N
1557180775.7,286047000.6,N
1557180795.5,286047001.7,N
1557180815.3,286046999.7,N
1557180835.2,286047001.1,N
1557180855.0,286047000.0,N
1557180855.9,286047000.0,N
1557180875.8,286047000.3,N
1557180895.6,286047001.1,N
1557180915.4,286046998.6,N
1557180935.3,286047000.7,N
1557180955.1,286046998.5,N
1557180975.9,286046998.7,N
1557180995.7,286046998.5,N
1557181015.5,286047000.1,N
1557181035.4,286047001.2,N
1557181055.2,286046998.1,N
1557181075.0,286046998.4,N
1557181076.0,286046998.4,N
1557181095.8,286046998.9,N
1557181115.6,286046999.2,N
1557181135.5,286046999.1,N
1557181155.3,286046997.2,N
1557181175.1,286046999.1,N
1557181195.9,286046996.6,N
1557181215.7,286046997.1,N
1557181235.6,286046999.5,N
1557181255.4,286046996.7,N
1557181275.2,286046996.8,N
1557181295.1,286046997.0,N
1557181296.0,286046997.0,N
1557181315.8,286046999.2,N
1557181335.7,286046999.0,N
1557181355.5,286046998.9,N
1557181375.3,286046998.2,N
1557181395.2,286046998.6,N
1557181415.0,286047001.2,N
1557181415.9,286047001.2,N
1557181435.7,286047000.3,N
1557181455.6,286047001.2,N
1557181475.4,286047000.8,N
1557181495.3,286047001.6,N
1557181515.1,286047002.7,N
1557181516.0,286047002.7,N
1557181535.8,286047001.9,N
1557181555.7,286046998.1,N
1557181575.5,286046999.6,N
1557181595.3,286046998.7,N
1557181615.2,286046999.0,N
1557181635.0,286046997.2,N
1557181635.9,286046997.2,N
1557181655.8,286046998.7,N
1557181675.6,286046998.1,N
1557181695.4,286046998.2,N
1557181715.3,286046998.5,N
1557181735.1,286046999.4,N
1557181755.9,286046997.5,N
1557181775.7,286046995.5,N
1557181795.5,286046996.2,N
1557181815.4,286046997.7,N
1557181835.2,286046995.3,N
1557181855.0,286046997.5,N
1557181855.9,286046997.5,N
1557181875.8,286046995.3,N
1557181895.6,286046995.0,N
1557181915.5,286046995.2,N
1557181935.3,286046997.3,N
1557181955.1,286046996.6,N
1557181975.9,286047001.2,N
1557181995.7,286046999.5,N
1557182015.5,286046994.9,N
1557182035.4,286046996.3,N
1557182055.2,286046995.1,N
1557182075.1,286046995.7,N
1557182076.0,286046995.7,N
1557182095.8,286046996.2,N
1557182115.6,286046997.8,N
1557182135.5,286046996.9,N
1557182155.3,286046997.0,N
1557182175.1,286046995.0,Y
1557182195.9,286046999.3,P
1557182215.7,286047000.8,N
1557182235.6,286046999.8,N
1557182255.4,286047002.5,N
1557182275.2,286047003.5,N
1557182295.1,286047001.7,N
1557182296.0,286047001.7,N
1557182315.8,286047001.4,N
1557182335.6,286047000.0,N
1557182355.5,286047002.0,N
1557182375.3,286047002.0,N
1557182395.2,286046999.7,N
1557182415.9,286047000.2,N
1557182435.7,286046998.2,N
1557182455.6,286046999.0,N
1557182475.4,286046997.5,N
1557182495.2,286046997.1,N
1557182515.1,286046998.5,N
1557182516.0,286046998.5,N
1557182535.8,286047000.5,N
1557182555.7,286047001.5,N
1557182575.5,286047001.4,N
1557182595.3,286047004.4,N
1557182615.2,286046999.9,N
1557182635.0,286047001.6,N
1557182635.9,286047001.6,N
1557182655.7,286047002.0,N
1557182675.6,286047002.7,N
1557182695.4,286047002.4,N
1557182715.3,286047001.9,N
1557182735.1,286047004.0,N
1557182736.0,286047004.0,N
1557182755.8,286047004.3,N
1557182775.7,286047000.1,N
1557182795.5,286047000.7,N
1557182815.4,286046998.9,N
1557182835.2,286046999.1,N
1557182855.0,286046999.2,N
1557182855.9,286046999.2,N
1557182875.8,286047001.1,N
1557182895.6,286046999.0,N
1557182915.4,286046998.3,N
1557182935.3,286047000.4,N
1557182955.1,286047000.9,N
1557182975.9,286047000.5,N
1557182995.7,286046998.1,N
1557183015.5,286047000.6,N
1557183035.4,286047002.6,N
1557183055.2,286047004.4,N
1557183075.0,286047005.4,N
1557183075.9,286047005.4,N
1557183095.8,286047001.7,N
1557183115.6,286047000.3,N
1557183135.5,286046998.5,N
1557183155.3,286046998.4,N
1557183175.1,286047001.0,N
1557183195.9,286047001.6,N
1557183215.7,286047001.6,N
1557183235.5,286047003.6,N
1557183255.4,286047003.9,N
1557183275.2,286047004.1,N
1557183295.1,286047005.6,N
1557183296.0,286047005.6,N
1557183315.8,286047007.6,Y
1557183335.6,286047005.9,P
1557183355.5,286047004.0,N
1557183375.3,286047000.2,N
1557183395.1,286047002.1,N
1557183415.9,286047001.3,N
1557183435.7,286047004.2,N
1557183455.6,286047002.7,N
1557183475.4,286047002.6,N
1557183495.2,286047002.4,N
1557183515.1,286047000.1,N
1557183516.0,286047000.1,N
1557183535.8,286047002.2,N
1557183555.6,286047002.2,N
1557183575.5,286047004.3,N
1557183595.3,286047004.1,N
