#timestamp,LO_Frequency,Hit,StdDev 
1540724415.4,286046998.6,N
1540724435.2,286046998.5,N
1540724455.1,286047000.8,N
1540724456.0,286047000.8,N
1540724475.8,286046998.4,N
1540724495.6,286046999.4,N
1540724515.5,286046998.2,N
1540724535.3,286046998.5,N
1540724555.2,286047001.0,N
1540724575.9,286047000.3,N
1540724595.7,286046999.7,N
1540724615.6,286047002.3,N
1540724635.4,286047000.3,N
1540724655.2,286047000.3,N
1540724675.1,286047002.6,N
1540724676.0,286047002.6,N
1540724695.8,286047002.6,N
1540724715.7,286047002.8,N
1540724735.5,286047000.2,N
1540724755.3,286047000.1,N
1540724775.2,286047001.0,N
1540724795.0,286046999.9,N
1540724795.9,286046999.9,N
1540724815.7,286047002.4,N
1540724835.6,286046999.7,N
1540724855.4,286046999.9,N
1540724875.3,286046999.7,N
1540724895.1,286047002.2,N
1540724915.8,286047002.4,N
1540724935.7,286047002.4,N
1540724955.5,286047000.1,N
1540724975.4,286046999.7,N
1540724995.2,286047000.2,N
1540725015.0,286047000.5,N
1540725015.9,286047000.5,N
1540725035.8,286046998.5,N
1540725055.6,286047003.8,N
1540725075.5,286047014.7,Y
1540725095.3,286047016.1,P
1540725115.1,286047016.7,N
1540725135.9,286047013.9,N
1540725155.7,286047009.7,N
1540725175.5,286047008.2,N
1540725225.4,286047007.1,E
1540725235.3,286047001.7,N
1540725255.2,286046999.5,P
1540725275.0,286046996.5,P
1540725275.9,286046996.5,N
1540725295.8,286046997.0,N
1540725315.6,286046997.0,N
1540725335.4,286046996.7,N
1540725355.3,286046994.9,N
1540725375.1,286046997.5,N
1540725395.8,286046995.0,N
1540725415.7,286046995.1,N
1540725435.5,286046993.3,Y
1540725455.4,286046997.2,P
1540725475.2,286046999.3,P
1540725495.0,286046999.0,N
1540725495.9,286046999.0,N
1540725515.8,286046999.2,N
1540725535.6,286046996.7,Y
1540725555.5,286046997.0,P
1540725575.3,286046999.6,N
1540725595.1,286046999.5,N
1540725615.9,286046999.1,N
1540725635.7,286046999.2,N
1540725655.5,286046998.6,N
1540725675.4,286046998.3,N
1540725695.2,286046998.6,N
1540725715.1,286046999.0,N
1540725716.0,286046999.0,N
1540725735.8,286046998.9,N
1540725755.6,286046999.2,N
1540725775.5,286046996.7,Y
1540725795.3,286047001.1,P
1540725815.2,286047000.4,N
1540725835.0,286047000.3,N
1540725835.9,286047000.3,N
1540725855.8,286047002.7,Y
1540725875.6,286047002.6,P
1540725895.4,286047002.4,N
1540725915.3,286047000.3,N
1540725935.1,286047000.7,N
1540725955.8,286047000.8,N
1540725975.7,286047000.0,N
1540725995.5,286047000.6,N
1540726015.4,286047000.5,N
1540726035.2,286047000.8,N
1540726055.0,286046998.3,N
1540726055.9,286046998.3,N
1540726075.8,286046998.3,N
1540726095.6,286046998.5,N
1540726115.4,286047008.9,Y
1540726135.3,286047016.5,P
1540726155.1,286047015.7,N
1540726175.9,286047015.3,N
1540726195.7,286047011.7,N
1540726215.5,286047007.7,N
1540726235.4,286047005.0,N
1540726255.2,286047003.2,N
1540726275.0,286047004.4,N
1540726275.9,286047004.4,N
1540726295.8,286047002.3,N
1540726315.6,286046999.9,N
1540726335.5,286046999.9,N
1540726355.3,286047000.8,N
1540726375.1,286047000.6,N
1540726395.9,286047000.2,N
1540726415.7,286047000.0,N
1540726435.5,286047000.6,N
1540726455.4,286047002.5,N
1540726475.2,286047002.7,N
1540726495.1,286047001.5,N
1540726496.0,286047001.5,N
1540726515.8,286047002.0,N
1540726535.6,286047002.8,N
1540726555.5,286047001.6,N
1540726575.3,286047002.2,N
1540726595.1,286047000.4,N
1540726615.9,286047000.5,N
1540726635.7,286046998.2,N
1540726655.6,286046998.6,N
1540726675.4,286046998.9,N
1540726695.2,286046999.3,N
1540726715.1,286046998.8,N
1540726716.0,286046998.8,N
1540726735.8,286046998.3,N
1540726755.6,286046998.8,N
1540726775.5,286046998.8,N
1540726795.3,286046998.2,N
1540726815.2,286046998.2,N
1540726835.9,286047000.8,N
1540726855.7,286047000.8,N
1540726875.6,286046998.7,N
1540726895.4,286047001.2,N
1540726915.2,286047001.0,N
1540726935.1,286046999.2,N
1540726936.0,286046999.2,N
1540726955.8,286046998.3,N
1540726975.7,286046999.3,N
1540726995.5,286046998.7,N
1540727015.3,286046999.3,N
1540727035.2,286046999.0,N
1540727055.0,286046998.8,N
1540727055.9,286046998.8,N
1540727075.7,286047002.0,N
1540727095.6,286047012.5,Y
1540727115.4,286047017.9,P
1540727135.3,286047016.2,N
1540727155.1,286047013.1,N
1540727156.0,286047013.1,N
1540727175.8,286047009.9,N
1540727195.7,286047010.0,N
1540727215.5,286047008.9,N
1540727235.3,286047006.5,N
1540727255.2,286047008.3,N
1540727275.0,286047009.9,N
1540727275.9,286047009.9,N
1540727295.8,286047008.4,N
1540727315.6,286047007.0,N
1540727335.4,286047006.7,N
1540727355.3,286047004.8,N
1540727375.1,286047005.2,N
1540727395.8,286047005.0,N
1540727415.7,286047013.2,Y
1540727435.5,286047006.4,P
1540727455.4,286047006.4,P
1540727475.2,286047007.2,P
1540727495.0,286047004.2,Y
1540727495.9,286047004.2,P
1540727515.8,286046994.0,P
1540727535.6,286046992.6,N
1540727555.5,286046990.7,N
1540727575.3,286046991.0,N
1540727595.1,286046989.3,N
1540727615.9,286046987.0,N
1540727635.7,286046988.7,N
1540727655.6,286046990.0,N
1540727675.4,286046987.5,N
1540727695.2,286046985.5,N
1540727715.1,286046986.3,N
1540727716.0,286046986.3,N
1540727735.8,286046985.9,N
1540727755.6,286046983.9,N
1540727775.5,286046984.3,N
1540727795.3,286046984.0,N
1540727815.2,286046984.0,N
1540727835.9,286046985.9,N
1540727855.7,286046986.8,N
1540727875.6,286046984.5,N
1540727895.4,286046985.1,N
1540727915.3,286046984.1,N
1540727935.1,286046986.1,N
1540727936.0,286046986.1,N
1540727955.8,286046986.3,N
1540727975.7,286046986.3,N
1540727995.5,286046986.2,N
