#timestamp,LO_Frequency,Hit,StdDev 
1693155615.1,286046999.2,N
1693155635.9,286046998.5,N
1693155655.7,286046998.5,N
1693155675.5,286047001.2,N
1693155695.4,286047001.2,N
1693155715.2,286046998.3,N
1693155735.0,286047000.5,N
1693155736.0,286047000.5,N
1693155755.8,286047000.3,N
1693155775.6,286047000.6,N
1693155795.5,286047000.5,N
1693155815.3,286047000.2,N
1693155835.1,286047002.1,N
1693155855.9,286047002.4,N
1693155875.7,286047001.8,N
1693155895.5,286047001.8,N
1693155915.4,286047001.7,N
1693155935.2,286047003.8,N
1693155955.1,286047003.7,N
1693155956.0,286047003.7,N
1693155975.8,286047004.1,N
1693155995.6,286047004.2,N
1693156015.5,286047004.1,N
1693156035.3,286047003.7,N
1693156055.1,286047003.5,N
1693156075.9,286047003.2,N
1693156095.7,286047003.8,N
1693156115.6,286047002.9,N
1693156135.4,286047002.9,N
1693156155.2,286047003.0,N
1693156175.1,286047003.8,N
1693156176.0,286047003.8,N
1693156195.8,286047003.2,N
1693156215.7,286047003.3,N
1693156235.5,286047005.6,Y
1693156255.3,286047002.5,P
1693156275.2,286047002.2,P
1693156295.0,286047001.8,P
1693156295.9,286047001.8,Y
1693156315.8,286047000.9,P
1693156335.6,286047001.1,N
1693156355.4,286047001.0,N
1693156375.3,286047000.5,N
1693156395.1,286047000.3,N
1693156415.9,286047002.7,Y
1693156435.7,286047001.0,P
1693156455.5,286047000.9,P
1693156475.4,286047000.6,P
1693156495.2,286047000.6,Y
1693156515.0,286046998.5,P
1693156515.9,286046998.5,N
1693156535.8,286046998.6,N
1693156555.6,286046998.3,N
1693156575.5,286046998.6,N
1693156595.3,286046999.0,N
1693156615.1,286046999.0,N
1693156635.9,286046998.6,N
1693156655.7,286047000.7,N
1693156675.6,286047000.8,N
1693156695.4,286047001.1,N
1693156715.2,286047001.1,N
1693156735.1,286046998.1,N
1693156736.0,286046998.1,N
1693156755.8,286046998.1,N
1693156775.6,286046998.6,N
1693156795.5,286047001.1,N
1693156815.3,286047000.5,N
1693156835.2,286047000.9,N
1693156855.9,286047000.8,N
1693156875.7,286047001.0,N
1693156895.6,286047001.0,N
1693156915.4,286047000.6,N
1693156935.2,286047000.8,N
1693156955.1,286047001.1,N
1693156956.0,286047001.1,N
1693156975.8,286047000.7,N
1693156995.7,286047000.4,N
1693157015.5,286047000.9,N
1693157035.3,286047000.5,N
1693157055.2,286047000.0,N
1693157075.9,286047000.0,N
1693157095.7,286047000.6,N
1693157115.6,286047000.0,N
1693157135.4,286046999.0,N
1693157155.3,286046998.7,N
1693157175.1,286046998.6,N
1693157176.0,286046998.6,N
1693157195.8,286047000.4,N
1693157215.7,286047001.0,N
1693157235.5,286047001.2,N
1693157255.3,286047000.7,N
1693157275.2,286046998.5,N
1693157295.0,286047000.6,N
1693157295.9,286047000.6,N
1693157315.8,286046998.6,N
1693157335.6,286047000.9,N
1693157355.4,286047000.4,N
1693157375.3,286047000.4,N
1693157395.1,286047000.8,N
1693157415.8,286046999.9,N
1693157435.7,286046999.8,N
1693157455.5,286047000.0,N
1693157475.4,286047002.2,N
1693157495.2,286047002.3,N
1693157515.0,286047001.6,N
1693157515.9,286047001.6,N
1693157535.8,286047001.5,N
1693157555.6,286047001.8,N
1693157575.4,286047003.6,Y
1693157595.3,286047002.0,P
1693157615.1,286047001.5,N
1693157635.9,286047002.1,P
1693157655.7,286046999.7,N
1693157675.5,286047002.1,N
1693157695.4,286047002.6,N
1693157715.2,286047000.1,N
1693157735.0,286047002.8,N
1693157735.9,286047002.8,N
1693157755.8,286047002.6,N
1693157775.6,286047000.2,N
1693157795.5,286047000.2,N
1693157815.3,286047000.5,N
1693157835.1,286046999.9,N
1693157855.9,286047000.3,N
1693157875.7,286047002.3,N
1693157895.5,286047002.4,N
1693157915.4,286047002.4,N
1693157935.2,286047002.4,N
1693157955.1,286047002.4,N
1693157956.0,286047002.4,N
1693157975.8,286046999.7,N
1693157995.6,286047002.7,N
1693158015.5,286046999.7,N
1693158035.3,286047000.0,N
1693158055.1,286047002.7,N
1693158075.9,286047002.4,N
1693158095.7,286047000.3,N
1693158115.6,286047000.2,N
1693158135.4,286047000.2,N
1693158155.2,286047000.5,N
1693158175.1,286046999.8,N
1693158176.0,286046999.8,N
1693158195.8,286047000.1,N
1693158215.6,286047002.5,N
1693158235.5,286047001.9,N
1693158255.3,286047002.0,N
1693158275.2,286047001.8,N
1693158295.9,286047001.6,N
1693158315.7,286047001.7,N
1693158335.6,286047001.8,N
1693158355.4,286047002.2,N
1693158375.2,286047002.4,N
1693158395.1,286047002.5,N
1693158396.0,286047002.5,N
1693158415.8,286047002.7,N
1693158435.7,286047000.1,N
1693158455.5,286047002.8,N
1693158475.3,286047002.7,N
1693158495.2,286047000.2,N
1693158515.0,286047002.7,N
1693158515.9,286047002.7,N
1693158535.7,286047002.4,N
1693158555.6,286047001.4,N
1693158575.4,286047002.8,N
1693158595.3,286047002.1,N
1693158615.1,286047001.6,N
1693158616.0,286047001.6,N
1693158635.8,286047002.6,N
1693158655.7,286047002.1,N
1693158675.5,286047002.1,N
1693158695.3,286047000.0,N
1693158715.2,286047002.3,N
1693158735.0,286046999.7,N
1693158735.9,286046999.7,N
1693158755.8,286047002.0,N
1693158775.6,286047001.5,N
1693158795.4,286047001.9,N
1693158815.3,286047002.3,N
1693158835.1,286047002.7,N
1693158855.9,286047002.4,N
1693158875.7,286047001.7,N
1693158895.5,286047001.4,N
1693158915.4,286047001.5,N
1693158935.2,286047001.5,N
1693158955.0,286047001.8,N
1693158955.9,286047001.8,N
1693158975.8,286047001.9,N
1693158995.6,286047002.6,Y
1693159015.5,286047000.4,P
1693159035.3,286047000.9,N
1693159055.1,286046998.7,N
1693159075.9,286046998.2,N
1693159095.7,286046998.6,N
1693159115.5,286047001.2,N
1693159135.4,286047001.2,N
1693159155.2,286047000.5,N
1693159175.1,286047000.8,N
1693159176.0,286047000.8,N
1693159195.8,286047000.9,N
