#timestamp,LO_Frequency,Hit,StdDev 
1605747615.5,286046996.3,N
1605747635.3,286046994.5,N
1605747655.1,286046995.7,N
1605747675.9,286046998.2,N
1605747695.7,286046996.4,N
1605747715.5,286046993.6,N
1605747735.4,286046986.3,Y
1605747755.2,286046994.2,P
1605747775.1,286046997.7,N
1605747776.0,286046997.7,N
1605747795.8,286046997.4,N
1605747815.6,286046995.7,Y
1605747835.5,286046998.2,P
1605747855.3,286047003.1,P
1605747875.1,286047001.5,N
1605747895.9,286047002.7,N
1605747915.7,286047005.9,N
1605747935.6,286047003.0,N
1605747955.4,286047006.7,N
1605747975.2,286047005.5,N
1605747995.1,286047003.6,N
1605747996.0,286047003.6,N
1605748015.8,286047008.9,Y
1605748035.7,286047003.1,P
1605748055.5,286047002.6,P
1605748075.3,286047000.6,N
1605748095.2,286047001.5,N
1605748115.9,286047001.5,N
1605748135.7,286047003.8,Y
1605748155.6,286047000.4,P
1605748175.4,286047000.0,N
1605748195.3,286046997.6,N
1605748215.1,286046997.7,N
1605748216.0,286046997.7,N
1605748235.8,286046996.1,N
1605748255.7,286046998.3,N
1605748275.5,286046997.8,N
1605748295.3,286046996.9,N
1605748315.2,286046998.7,N
1605748335.0,286046998.6,N
1605748335.9,286046998.6,N
1605748355.8,286047001.5,N
1605748375.6,286046999.8,N
1605748395.4,286047003.7,N
1605748415.3,286047003.8,N
1605748435.1,286046999.3,N
1605748455.8,286047002.5,N
1605748475.7,286047004.2,N
1605748495.5,286046998.2,N
1605748515.4,286046998.8,N
1605748535.2,286046999.3,N
1605748555.0,286047004.3,N
1605748555.9,286047004.3,N
1605748575.8,286047004.1,N
1605748595.6,286047003.5,N
1605748615.4,286047001.0,N
1605748635.3,286046998.8,N
1605748655.1,286046996.8,N
1605748675.8,286046995.0,N
1605748695.7,286046991.8,Y
1605748715.5,286046991.7,P
1605748735.4,286046992.3,N
1605748755.2,286046991.9,N
1605748775.0,286046994.0,N
1605748775.9,286046994.0,N
1605748795.8,286046996.4,N
1605748815.6,286046995.9,N
1605748835.5,286046996.1,N
1605748855.3,286046995.9,N
1605748875.1,286046995.6,N
1605748895.9,286046993.4,N
1605748915.7,286046996.3,N
1605748935.5,286046993.6,N
1605748955.4,286046992.7,Y
1605748975.2,286047000.6,P
1605748995.1,286047005.8,N
1605748996.0,286047005.8,N
1605749015.8,286047001.9,N
1605749035.6,286047003.1,N
1605749055.5,286047000.6,N
1605749075.3,286047000.6,N
1605749095.1,286047005.3,N
1605749115.9,286047006.6,N
1605749135.7,286047010.2,N
1605749155.6,286047005.0,N
1605749175.4,286047002.8,N
1605749195.2,286047000.8,N
1605749215.1,286046999.4,N
1605749216.0,286046999.4,N
1605749235.8,286047002.3,N
1605749255.6,286047001.5,N
1605749275.5,286047001.4,N
1605749295.3,286047001.2,N
1605749315.2,286047004.7,N
1605749335.9,286047002.8,N
1605749355.7,286047000.3,N
1605749375.6,286047000.6,N
1605749395.4,286047006.0,N
1605749415.2,286047006.6,N
1605749435.1,286047007.9,N
1605749436.0,286047007.9,N
1605749455.8,286047009.5,N
1605749475.7,286047005.0,N
1605749495.5,286047003.4,N
1605749515.3,286047001.5,N
1605749535.2,286047001.3,N
1605749555.0,286046998.5,N
1605749555.9,286046998.5,N
1605749575.7,286047000.4,N
1605749595.6,286046998.1,N
1605749615.4,286047000.0,N
1605749635.3,286047000.7,N
1605749655.1,286046999.3,N
1605749656.0,286046999.3,N
1605749675.8,286046999.6,N
1605749695.7,286047000.7,N
1605749715.5,286047000.0,N
1605749735.3,286047000.4,N
1605749755.2,286047002.5,N
1605749775.0,286047006.4,N
1605749775.9,286047006.4,N
1605749795.8,286047005.8,N
1605749815.6,286047002.6,N
1605749835.4,286047002.0,N
1605749855.3,286047005.1,N
1605749875.1,286047004.5,N
1605749895.8,286047009.6,N
1605749915.7,286047010.1,N
1605749935.5,286047011.2,Y
1605749955.4,286047007.2,P
1605749975.2,286047004.8,N
1605749995.0,286047007.2,P
1605749995.9,286047007.2,Y
1605750015.8,286046999.9,P
1605750035.6,286046998.8,N
1605750055.5,286046997.1,N
1605750075.3,286046993.3,N
1605750095.1,286046993.3,N
1605750115.9,286046998.7,N
1605750135.7,286046998.7,N
1605750155.5,286047000.4,N
1605750175.4,286047000.7,N
1605750195.2,286047000.5,N
1605750215.1,286047000.7,N
1605750216.0,286047000.7,N
1605750235.8,286047001.2,N
1605750255.6,286047002.4,N
1605750275.5,286047002.5,N
1605750295.3,286047001.0,N
1605750315.1,286046998.5,N
1605750335.9,286046999.2,N
1605750355.7,286046999.2,N
1605750375.6,286046999.6,N
1605750395.4,286046997.2,N
1605750415.2,286046993.8,N
1605750435.1,286046996.3,N
1605750436.0,286046996.3,N
1605750455.8,286046994.5,N
1605750475.6,286046994.8,N
1605750495.5,286046992.1,N
1605750515.3,286046995.2,N
1605750535.2,286046996.8,N
1605750555.9,286046995.4,N
1605750575.7,286046997.3,N
1605750595.6,286047000.9,N
1605750615.4,286047001.0,N
1605750635.3,286047001.8,N
1605750655.1,286046999.8,N
1605750656.0,286046999.8,N
1605750675.8,286046999.7,N
1605750695.7,286046998.3,N
1605750715.5,286046998.2,N
1605750735.4,286046998.5,N
1605750755.2,286046999.5,N
1605750775.0,286047002.4,N
1605750775.9,286047002.4,N
1605750795.8,286047000.9,N
1605750815.6,286047000.2,N
1605750835.4,286046998.1,N
1605750855.3,286047000.1,N
1605750875.1,286047005.7,N
1605750895.9,286047003.0,N
1605750915.7,286047000.7,N
1605750935.5,286046996.5,N
1605750955.4,286046997.4,N
1605750975.2,286046997.5,N
1605750995.0,286046995.8,N
1605750996.0,286046995.8,N
1605751015.8,286046997.8,N
1605751035.6,286047002.7,N
1605751055.5,286047000.8,N
1605751075.3,286047002.5,N
1605751095.1,286047001.1,N
1605751115.9,286046999.4,N
1605751135.7,286046998.4,N
1605751155.6,286047001.7,N
1605751175.4,286047000.3,N
1605751195.2,286047004.0,N
