#timestamp,LO_Frequency,Hit,StdDev 
1572364815.5,286047002.3,N
1572364835.3,286047001.1,N
1572364855.2,286047000.5,N
1572364875.0,286047000.6,N
1572364875.9,286047000.6,N
1572364895.7,286047000.6,N
1572364915.6,286047000.6,N
1572364935.4,286047000.3,N
1572364955.3,286047002.6,N
1572364975.1,286046999.8,N
1572364976.0,286046999.8,N
1572364995.8,286047000.2,N
1572365015.7,286046999.9,N
1572365035.5,286046998.1,N
1572365055.3,286047000.8,N
1572365075.2,286046998.6,N
1572365095.0,286047000.5,N
1572365095.9,286047000.5,N
1572365115.8,286046998.1,N
1572365135.6,286047000.9,N
1572365155.4,286047001.0,N
1572365175.3,286047000.9,N
1572365195.1,286047000.4,N
1572365215.8,286047000.7,N
1572365235.7,286047002.2,N
1572365255.5,286047001.9,N
1572365275.4,286046999.8,N
1572365295.2,286047000.1,N
1572365315.0,286047001.1,N
1572365315.9,286047001.1,N
1572365335.8,286047001.1,N
1572365355.6,286047000.5,N
1572365375.4,286047000.8,N
1572365395.3,286046998.2,N
1572365415.1,286046998.4,N
1572365435.9,286047000.7,N
1572365455.7,286047002.8,N
1572365475.5,286047002.6,N
1572365495.4,286046999.7,N
1572365515.2,286047001.6,N
1572365535.0,286047001.7,N
1572365536.0,286047001.7,N
1572365555.8,286046999.8,N
1572365575.6,286047002.6,N
1572365595.5,286046999.7,N
1572365615.3,286047000.5,N
1572365635.1,286047002.4,N
1572365655.9,286047000.5,N
1572365675.7,286047001.7,N
1572365695.6,286046999.9,N
1572365715.4,286047000.9,N
1572365735.2,286046998.3,N
1572365755.1,286047001.0,N
1572365756.0,286047001.0,N
1572365775.8,286047000.2,N
1572365795.6,286047001.0,N
1572365815.5,286047000.9,N
1572365835.3,286047000.1,N
1572365855.2,286047000.3,N
1572365875.9,286047000.8,N
1572365895.7,286047000.7,N
1572365915.6,286047000.6,N
1572365935.4,286046998.1,N
1572365955.2,286046996.5,N
1572365975.1,286046999.5,N
1572365976.0,286046999.5,N
1572365995.8,286046996.6,N
1572366015.7,286046996.6,N
1572366035.5,286046996.6,N
1572366055.3,286046998.9,N
1572366075.2,286046996.5,N
1572366095.9,286046996.8,N
1572366115.7,286046999.4,N
1572366135.6,286046999.0,N
1572366155.4,286046999.6,N
1572366175.2,286046996.8,N
1572366195.1,286046997.3,N
1572366196.0,286046997.3,N
1572366215.8,286046996.7,N
1572366235.7,286046999.0,N
1572366255.5,286046996.6,N
1572366275.3,286046997.1,N
1572366295.2,286046997.7,N
1572366315.0,286046997.6,N
1572366315.9,286046997.6,N
1572366335.8,286046995.6,N
1572366355.6,286046995.3,N
1572366375.4,286046995.2,Y
1572366395.3,286046997.4,P
1572366415.1,286046997.1,P
1572366435.8,286046999.1,N
1572366455.7,286046999.0,N
1572366475.5,286046999.4,N
1572366495.4,286046998.7,N
1572366515.2,286046996.5,Y
1572366535.0,286046999.8,P
1572366535.9,286046999.8,N
1572366555.8,286047000.0,N
1572366575.6,286047000.2,N
1572366595.4,286047000.9,N
1572366615.3,286047000.4,N
1572366635.1,286047001.2,N
1572366655.9,286047002.6,Y
1572366675.7,286047002.7,P
1572366695.5,286047001.1,N
1572366715.4,286047000.9,N
1572366735.2,286046999.9,N
1572366755.0,286047000.1,N
1572366755.9,286047000.1,N
1572366775.8,286047002.6,N
1572366795.6,286047000.2,N
1572366815.5,286047000.4,N
1572366835.3,286046998.6,N
1572366855.1,286046998.8,N
1572366875.9,286047001.1,N
1572366895.7,286047001.2,N
1572366915.5,286046998.2,N
1572366935.4,286046999.0,N
1572366955.2,286047001.0,N
1572366975.1,286047000.6,N
1572366976.0,286047000.6,N
1572366995.8,286047001.1,N
1572367015.6,286046998.9,N
1572367035.5,286046998.3,N
1572367055.3,286046999.5,N
1572367075.1,286046998.2,N
1572367095.9,286046998.3,N
1572367115.7,286046998.8,N
1572367135.6,286046998.7,N
1572367155.4,286047000.0,N
1572367175.2,286046998.1,N
1572367195.1,286046999.5,N
1572367196.0,286046999.5,N
1572367215.8,286046996.9,N
1572367235.7,286046998.2,N
1572367255.5,286046996.6,N
1572367275.3,286046997.0,N
1572367295.2,286046997.1,N
1572367315.9,286046997.3,N
1572367335.7,286046996.9,N
1572367355.6,286046999.6,N
1572367375.4,286046996.9,N
1572367395.2,286046997.4,N
1572367415.1,286046997.2,N
1572367416.0,286046997.2,N
1572367435.8,286046996.8,N
1572367455.7,286046996.7,N
1572367475.5,286046996.6,N
1572367495.3,286046996.6,N
1572367515.2,286046998.1,N
1572367535.0,286047000.2,N
1572367535.9,286047000.2,N
1572367555.8,286047002.7,N
1572367575.6,286047000.0,N
1572367595.4,286047000.1,N
1572367615.3,286047000.1,N
1572367635.1,286047000.5,N
1572367655.8,286047001.1,N
1572367675.7,286047000.9,N
1572367695.5,286046998.7,N
1572367715.4,286047001.0,N
1572367735.2,286046998.5,N
1572367755.0,286046998.4,N
1572367755.9,286046998.4,N
1572367775.8,286046998.7,N
1572367795.6,286046998.4,N
1572367815.4,286046998.2,N
1572367835.3,286046998.7,N
1572367855.1,286046999.9,N
1572367875.9,286046999.9,N
1572367895.7,286046999.9,N
1572367915.5,286046998.5,N
1572367935.4,286046998.3,N
1572367955.2,286046998.2,N
1572367975.1,286046998.7,N
1572367976.0,286046998.7,N
1572367995.8,286046999.6,N
1572368015.6,286046997.0,N
1572368035.5,286046998.8,N
1572368055.3,286046999.6,N
1572368075.1,286046996.6,N
1572368095.9,286046997.8,N
1572368115.7,286046999.1,N
1572368135.6,286046998.7,N
1572368155.4,286046998.6,N
1572368175.2,286046998.3,N
1572368195.1,286046998.8,N
1572368196.0,286046998.8,N
1572368215.8,286046999.1,N
1572368235.6,286047000.4,N
1572368255.5,286046998.8,N
1572368275.3,286046998.3,N
1572368295.2,286046998.2,N
1572368315.9,286046998.6,N
1572368335.7,286046998.9,N
1572368355.6,286046996.8,Y
1572368375.4,286046998.4,P
1572368395.3,286046999.0,P
