#timestamp,LO_Frequency,Hit,StdDev 
1574139615.9,286047001.8,N
1574139635.7,286047004.0,N
1574139655.6,286047001.4,N
1574139675.4,286047002.6,N
1574139695.2,286047001.5,N
1574139715.1,286047002.7,N
1574139716.0,286047002.7,N
1574139735.8,286047001.9,N
1574139755.7,286047000.0,N
1574139775.5,286047000.4,N
1574139795.3,286046998.3,N
1574139815.2,286046999.5,N
1574139835.0,286046996.5,N
1574139835.9,286046996.5,N
1574139855.7,286046999.2,N
1574139875.6,286046999.4,N
1574139895.4,286046999.3,N
1574139915.3,286046995.4,N
1574139935.1,286046995.9,N
1574139936.0,286046995.9,N
1574139955.8,286046991.8,N
1574139975.7,286046994.2,N
1574139995.5,286046993.0,N
1574140015.3,286046991.9,N
1574140035.2,286046992.4,N
1574140055.0,286046990.9,N
1574140055.9,286046990.9,N
1574140075.8,286046990.5,N
1574140095.6,286046991.0,N
1574140115.4,286046989.6,N
1574140135.3,286046989.6,N
1574140155.1,286046989.8,N
1574140175.8,286046988.1,N
1574140195.7,286046988.2,N
1574140215.5,286046985.7,Y
1574140235.4,286046991.0,P
1574140255.2,286046993.1,P
1574140275.0,286046992.4,P
1574140275.9,286046992.4,Y
1574140295.8,286046998.9,P
1574140315.6,286046996.6,N
1574140335.5,286046996.6,N
1574140355.3,286046997.4,N
1574140375.1,286046995.5,N
1574140395.9,286046997.2,N
1574140415.7,286046998.0,N
1574140435.5,286046995.5,N
1574140455.4,286046995.8,N
1574140475.2,286046993.8,Y
1574140495.1,286046996.8,P
1574140496.0,286046996.8,P
1574140515.8,286046997.2,P
1574140535.6,286046997.8,Y
1574140555.5,286047000.9,P
1574140575.3,286047000.6,N
1574140595.1,286047000.0,N
1574140615.9,286047000.7,N
1574140635.7,286047000.8,N
1574140655.6,286046999.8,N
1574140675.4,286047002.3,N
1574140695.2,286047002.2,N
1574140715.1,286047001.4,N
1574140716.0,286047001.4,N
1574140735.8,286047002.3,N
1574140755.6,286047002.6,N
1574140775.5,286047002.1,N
1574140795.3,286047001.7,N
1574140815.2,286047002.2,N
1574140835.9,286046999.9,N
1574140855.7,286047002.8,N
1574140875.6,286047000.2,N
1574140895.4,286047000.7,N
1574140915.2,286047002.6,N
1574140935.1,286047002.2,N
1574140936.0,286047002.2,N
1574140955.8,286047001.5,N
1574140975.7,286047004.0,Y
1574140995.5,286047011.9,P
1574141015.3,286047001.3,N
1574141035.2,286047004.1,N
1574141055.0,286047003.9,N
1574141055.9,286047003.9,N
1574141075.8,286047003.7,N
1574141095.6,286047001.5,N
1574141115.4,286047003.9,N
1574141135.3,286047004.2,N
1574141155.1,286047003.3,N
1574141175.8,286047004.2,N
1574141195.7,286047005.6,N
1574141215.5,286047004.6,N
1574141235.3,286047007.4,N
1574141255.2,286047007.5,N
1574141275.0,286047006.6,N
1574141275.9,286047006.6,N
1574141295.8,286047008.7,Y
1574141315.6,286047003.4,P
1574141335.4,286047005.5,P
1574141355.3,286047004.7,P
1574141375.1,286047004.9,Y
1574141395.9,286047000.9,P
1574141415.7,286046998.8,N
1574141435.5,286047001.2,N
1574141455.4,286047001.2,N
1574141475.2,286047002.4,N
1574141495.0,286046999.8,N
1574141496.0,286046999.8,N
1574141515.8,286047002.5,N
1574141535.6,286047003.5,N
1574141555.5,286047003.6,N
1574141575.3,286047003.4,N
1574141595.1,286047003.3,N
1574141615.9,286047006.0,Y
1574141635.7,286047001.7,P
1574141655.6,286047001.9,P
1574141675.4,286047002.2,P
1574141695.2,286047002.5,Y
1574141715.1,286047000.5,P
1574141716.0,286047000.5,N
1574141735.8,286047000.7,N
1574141755.7,286047000.4,N
1574141775.5,286047001.1,N
1574141795.3,286046996.5,Y
1574141815.2,286046997.8,P
1574141835.0,286046995.5,N
1574141835.9,286046995.5,N
1574141855.8,286046995.3,N
1574141875.6,286046994.9,N
1574141895.4,286046995.4,N
1574141915.3,286046995.7,N
1574141935.1,286046993.4,Y
1574141955.8,286046997.7,P
1574141975.7,286046997.9,P
1574141995.5,286046998.0,N
1574142015.4,286046997.0,Y
1574142035.2,286046998.3,P
1574142055.0,286046999.9,N
1574142055.9,286046999.9,N
1574142075.8,286047000.7,N
1574142095.6,286047002.6,N
1574142115.4,286047003.7,N
1574142135.3,286047001.3,N
1574142155.1,286047004.2,N
1574142175.9,286047003.2,N
1574142195.7,286047003.3,N
1574142215.5,286047005.2,N
1574142235.4,286047005.7,N
1574142255.2,286047002.9,N
1574142275.0,286047003.5,N
1574142276.0,286047003.5,N
1574142295.8,286047003.2,N
1574142315.6,286047001.5,N
1574142335.5,286047002.0,N
1574142355.3,286047001.3,N
1574142375.1,286047003.9,N
1574142395.9,286047004.1,N
1574142415.7,286047004.0,N
1574142435.6,286047003.6,N
1574142455.4,286047001.4,N
1574142475.2,286047004.3,N
1574142495.1,286047001.8,N
1574142496.0,286047001.8,N
1574142515.8,286046999.8,N
1574142535.6,286047000.5,N
1574142555.5,286047000.7,N
1574142575.3,286046998.3,N
1574142595.2,286046998.1,N
1574142615.9,286047000.4,N
1574142635.7,286046999.0,N
1574142655.6,286046998.6,N
1574142675.4,286047002.7,N
1574142695.2,286047000.9,N
1574142715.1,286047002.2,N
1574142716.0,286047002.2,N
1574142735.8,286046999.8,N
1574142755.7,286047002.6,N
1574142775.5,286047000.3,N
1574142795.3,286047000.5,N
1574142815.2,286047002.6,N
1574142835.0,286047000.6,N
1574142835.9,286047000.6,N
1574142855.8,286047000.1,N
1574142875.6,286046998.2,N
1574142895.4,286046998.2,N
1574142915.3,286047001.1,N
1574142935.1,286047000.1,N
1574142936.0,286047000.1,N
1574142955.8,286046999.7,N
1574142975.7,286047000.3,N
1574142995.5,286047002.7,N
1574143015.4,286047001.8,N
1574143035.2,286047000.1,N
1574143055.0,286047002.0,N
1574143055.9,286047002.0,N
1574143075.8,286047001.7,N
1574143095.6,286047004.3,N
1574143115.4,286047002.0,N
1574143135.3,286047004.0,N
1574143155.1,286047003.5,N
1574143175.9,286047003.1,N
1574143195.7,286047001.4,N
