#timestamp,LO_Frequency,Hit,StdDev 
1625130015.2,286047002.7,N
1625130035.0,286047000.1,N
1625130035.9,286047000.1,N
1625130055.8,286047002.8,N
1625130075.6,286047000.1,N
1625130095.4,286047000.1,N
1625130115.3,286047002.8,N
1625130135.1,286046999.7,N
1625130155.8,286046999.7,N
1625130175.7,286046999.8,N
1625130195.5,286047000.0,N
1625130215.4,286047000.1,N
1625130235.2,286047000.5,N
1625130255.0,286047002.3,N
1625130255.9,286047002.3,N
1625130275.8,286047002.5,N
1625130295.6,286047002.6,N
1625130315.4,286047001.5,N
1625130335.3,286047001.8,N
1625130355.1,286047001.5,N
1625130375.9,286047001.8,N
1625130395.7,286047001.8,N
1625130415.5,286047001.7,N
1625130435.4,286047001.7,N
1625130455.2,286047002.0,N
1625130475.0,286047002.1,N
1625130476.0,286047002.1,N
1625130495.8,286047001.5,N
1625130515.6,286047001.4,N
1625130535.5,286047004.0,Y
1625130555.3,286046999.7,P
1625130575.1,286046999.8,N
1625130595.9,286047002.6,P
1625130615.7,286047000.1,N
1625130635.6,286046999.8,N
1625130655.4,286047002.2,N
1625130675.2,286047002.6,N
1625130695.1,286047002.5,N
1625130696.0,286047002.5,N
1625130715.8,286047002.2,N
1625130735.6,286047001.6,N
1625130755.5,286047002.1,N
1625130775.3,286047002.0,N
1625130795.2,286047001.9,N
1625130815.9,286047002.1,N
1625130835.7,286047001.4,N
1625130855.6,286047001.3,N
1625130875.4,286047004.3,Y
1625130895.3,286047002.8,P
1625130915.1,286047002.8,P
1625130916.0,286047002.8,P
1625130935.8,286047002.7,Y
1625130955.7,286046998.1,P
1625130975.5,286046998.2,N
1625130995.3,286046998.6,N
1625131015.2,286046998.5,N
1625131035.0,286046998.1,N
1625131035.9,286046998.1,N
1625131055.8,286047001.1,N
1625131075.6,286047001.0,N
1625131095.4,286046998.6,N
1625131115.3,286047000.7,N
1625131135.1,286046998.5,N
1625131155.9,286047000.7,N
1625131175.7,286047001.1,N
1625131195.5,286046998.4,N
1625131215.4,286047001.2,N
1625131235.2,286046998.5,N
1625131255.0,286046998.5,N
1625131255.9,286046998.5,N
1625131275.8,286046998.3,N
1625131295.6,286046999.1,N
1625131315.5,286046998.4,N
1625131335.3,286046998.8,N
1625131355.1,286046999.1,N
1625131375.9,286046999.4,N
1625131395.7,286046999.5,N
1625131415.5,286046999.1,N
1625131435.4,286046999.4,N
1625131455.2,286046999.4,N
1625131475.1,286046999.3,N
1625131476.0,286046999.3,N
1625131495.8,286046998.8,N
1625131515.6,286046999.1,N
1625131535.5,286046998.9,N
1625131555.3,286046999.4,N
1625131575.2,286046999.3,N
1625131595.9,286046998.6,N
1625131615.7,286046998.8,N
1625131635.6,286046998.4,N
1625131655.4,286046999.1,N
1625131675.2,286046998.8,N
1625131695.1,286046999.4,N
1625131696.0,286046999.4,N
1625131715.8,286046996.9,Y
1625131735.7,286046998.8,P
1625131755.5,286046998.8,P
1625131775.3,286046998.8,P
1625131795.2,286046998.8,Y
1625131815.0,286046998.1,P
1625131815.9,286046998.1,P
1625131835.8,286047001.1,N
1625131855.6,286046998.1,N
1625131875.4,286046998.5,N
1625131895.3,286046998.4,N
1625131915.1,286046998.7,N
1625131935.8,286046999.0,N
1625131955.7,286046999.4,N
1625131975.5,286046999.5,N
1625131995.4,286046996.9,Y
1625132015.2,286046999.1,P
1625132035.0,286046998.4,P
1625132035.9,286046998.4,P
1625132055.8,286046999.1,Y
1625132075.6,286047000.4,P
1625132095.5,286047001.0,N
1625132115.3,286047000.9,N
1625132135.1,286047000.6,N
1625132155.9,286047000.4,N
1625132175.7,286047000.8,N
1625132195.5,286046998.2,N
1625132215.4,286046998.2,N
1625132235.2,286046998.5,N
1625132255.1,286046998.9,N
1625132256.0,286046998.9,N
1625132275.8,286046999.0,N
1625132295.6,286046999.3,N
1625132315.5,286046996.5,Y
1625132335.3,286046999.6,P
1625132355.2,286046997.0,P
1625132375.9,286046996.5,N
1625132395.7,286046997.7,N
1625132415.6,286046996.7,N
1625132435.4,286046996.7,N
1625132455.2,286046996.7,N
1625132475.1,286046997.1,N
1625132476.0,286046997.1,N
1625132495.8,286046994.9,Y
1625132515.7,286046999.3,P
1625132535.5,286046999.0,N
1625132555.3,286046999.4,N
1625132575.2,286046999.1,N
1625132595.0,286046999.6,N
1625132595.9,286046999.6,N
1625132615.8,286046997.7,Y
1625132635.6,286046996.5,P
1625132655.4,286046996.6,N
1625132675.3,286046997.0,N
1625132695.1,286046997.0,N
1625132715.8,286046997.4,N
1625132735.7,286046997.5,N
1625132755.5,286046997.4,Y
1625132775.4,286046998.1,P
1625132795.2,286047001.2,N
1625132815.0,286046998.1,N
1625132815.9,286046998.1,N
1625132835.8,286046998.3,N
1625132855.6,286046998.8,N
1625132875.5,286046998.2,N
1625132895.3,286046998.5,N
1625132915.1,286046998.4,N
1625132935.9,286046998.7,N
1625132955.7,286046999.2,N
1625132975.5,286046996.6,Y
1625132995.4,286046998.7,P
1625133015.2,286046998.4,P
1625133035.1,286046998.3,P
1625133036.0,286046998.3,Y
1625133055.8,286047000.5,P
1625133075.6,286046999.8,N
1625133095.5,286047000.9,N
1625133115.3,286047000.8,N
1625133135.2,286047001.1,N
1625133155.9,286047001.1,N
1625133175.7,286046998.2,N
1625133195.6,286046998.6,N
1625133215.4,286046999.4,N
1625133235.2,286046998.7,N
1625133255.1,286046999.3,N
1625133256.0,286046999.3,N
1625133275.8,286046996.6,Y
1625133295.7,286046999.5,P
1625133315.5,286046999.4,P
1625133335.3,286046999.1,P
1625133355.2,286046999.2,Y
1625133375.0,286046998.8,P
1625133375.9,286046998.8,P
1625133395.8,286046999.3,N
1625133415.6,286046998.3,Y
1625133435.4,286046998.6,P
1625133455.3,286046998.3,P
1625133475.1,286046998.9,P
1625133495.9,286046998.6,Y
1625133515.7,286047001.1,P
1625133535.5,286046998.1,N
1625133555.4,286047000.8,N
1625133575.2,286046998.1,N
1625133595.0,286046998.9,N
1625133595.9,286046998.9,N
