#timestamp,LO_Frequency,Hit,StdDev 
1620309615.2,286046993.8,N
1620309635.0,286046993.6,N
1620309635.9,286046993.6,Y
1620309685.8,286046998.4,E
1620309695.7,286046999.7,N
1620309715.6,286047002.1,P
1620309735.4,286047002.0,N
1620309755.2,286047001.9,N
1620309775.1,286047000.0,N
1620309776.0,286047000.0,N
1620309795.8,286047001.8,N
1620309815.6,286047002.0,N
1620309835.5,286047001.3,N
1620309855.3,286047004.0,Y
1620309875.2,286047002.4,P
1620309895.0,286047000.4,N
1620309895.9,286047000.4,N
1620309915.7,286047002.2,N
1620309935.6,286047000.2,N
1620309955.4,286047000.6,N
1620309975.3,286047001.1,N
1620309995.1,286047001.8,N
1620310015.8,286047001.7,N
1620310035.7,286047001.2,N
1620310055.5,286046998.9,N
1620310075.3,286047001.1,N
1620310095.2,286046999.8,N
1620310115.0,286047001.5,N
1620310115.9,286047001.5,N
1620310135.8,286047002.5,N
1620310155.6,286046999.9,N
1620310175.4,286047000.2,N
1620310195.3,286047001.9,N
1620310215.1,286046999.9,N
1620310235.8,286047001.1,N
1620310255.7,286047000.5,N
1620310275.5,286047000.1,N
1620310295.4,286046998.1,N
1620310315.2,286047000.5,N
1620310335.0,286047002.3,N
1620310335.9,286047002.3,N
1620310355.8,286046999.9,N
1620310375.6,286047002.3,N
1620310395.5,286047001.7,N
1620310415.3,286047001.7,N
1620310435.1,286047001.1,N
1620310455.9,286046999.8,N
1620310475.7,286047000.1,N
1620310495.5,286047000.1,N
1620310515.4,286047001.8,N
1620310535.2,286047001.3,N
1620310555.1,286047003.8,Y
1620310556.0,286047003.8,P
1620310575.8,286047003.1,N
1620310595.7,286047005.6,P
1620310615.5,286047003.6,N
1620310635.3,286047005.0,Y
1620310655.2,286047002.0,P
1620310675.0,286047003.2,P
1620310675.9,286047003.2,P
1620310695.8,286047002.6,Y
1620310715.6,286046995.4,P
1620310735.4,286046995.8,N
1620310755.3,286046995.6,N
1620310775.1,286046996.7,N
1620310795.9,286046995.0,N
1620310815.7,286046995.0,N
1620310835.5,286046997.8,N
1620310855.4,286046994.9,N
1620310875.2,286046997.8,N
1620310895.0,286046998.0,N
1620310895.9,286046998.0,N
1620310915.8,286046994.1,N
1620310935.6,286046993.5,N
1620310955.5,286046995.5,N
1620310975.3,286046997.3,N
1620310995.1,286046999.1,N
1620311015.9,286046998.9,N
1620311035.7,286046998.9,N
1620311055.6,286047001.0,N
1620311075.4,286046998.8,N
1620311095.2,286046999.4,N
1620311115.1,286047000.9,N
1620311116.0,286047000.9,N
1620311135.8,286046999.4,N
1620311155.6,286046998.8,N
1620311175.5,286046999.5,N
1620311195.3,286046996.5,N
1620311215.2,286046996.8,N
1620311235.9,286046995.2,N
1620311255.7,286046995.5,N
1620311275.6,286046995.3,N
1620311295.4,286046995.3,N
1620311315.2,286046996.6,N
1620311335.1,286046999.4,N
1620311336.0,286046999.4,N
1620311355.8,286046996.5,N
1620311375.7,286046998.4,N
1620311395.5,286046998.6,N
1620311415.3,286047000.5,N
1620311435.2,286047002.6,N
1620311455.9,286047002.8,N
1620311475.7,286047002.5,N
1620311495.6,286047002.4,N
1620311515.4,286047000.0,N
1620311535.3,286047002.6,N
1620311555.1,286046998.3,N
1620311556.0,286046998.3,N
1620311575.8,286046998.1,N
1620311595.7,286047001.1,N
1620311615.5,286046998.1,N
1620311635.3,286047000.3,N
1620311655.2,286046998.7,N
1620311675.0,286047000.7,N
1620311675.9,286047000.7,N
1620311695.8,286046998.5,N
1620311715.6,286046998.4,N
1620311735.4,286047000.3,N
1620311755.3,286047001.4,N
1620311775.1,286047004.4,N
1620311795.8,286047002.5,N
1620311815.7,286047000.2,N
1620311835.5,286046998.3,N
1620311855.4,286047001.1,N
1620311875.2,286047000.7,N
1620311895.0,286047000.9,N
1620311915.9,286046998.3,N
1620311935.7,286047000.5,N
1620311955.6,286047000.7,N
1620311975.4,286046998.1,N
1620311995.2,286047000.0,N
1620312015.1,286047000.2,N
1620312016.0,286047000.2,N
1620312035.8,286047000.2,N
1620312055.7,286047000.8,N
1620312075.5,286046996.9,N
1620312095.3,286046998.5,N
1620312115.2,286046998.6,N
1620312135.0,286046998.5,N
1620312135.9,286046998.5,N
1620312155.8,286046997.5,N
1620312175.6,286046998.7,N
1620312195.4,286046996.8,N
1620312215.3,286046999.0,N
1620312235.1,286047001.1,N
1620312255.8,286046999.3,N
1620312275.7,286046995.1,Y
1620312295.5,286046994.9,P
1620312315.4,286046996.7,N
1620312335.2,286046996.5,N
1620312355.0,286047000.7,N
1620312355.9,286047000.7,N
1620312375.8,286047000.3,N
1620312395.6,286046999.8,N
1620312415.5,286046999.7,N
1620312465.3,286046998.9,E
1620312475.2,286047000.9,N
1620312495.1,286047000.8,P
1620312496.0,286047000.8,P
1620312515.8,286047002.3,Y
1620312535.7,286046999.9,P
1620312555.5,286046998.1,P
1620312575.3,286046997.1,N
1620312595.2,286046999.2,N
1620312615.0,286046999.0,N
1620312615.9,286046999.0,N
1620312635.8,286047000.4,N
1620312655.6,286047000.7,N
1620312675.4,286046999.2,N
1620312695.3,286046999.6,N
1620312715.1,286047000.8,N
1620312735.9,286047000.6,N
1620312755.7,286047000.9,N
1620312775.5,286046999.0,N
1620312795.4,286047000.9,N
1620312815.2,286046999.0,N
1620312835.1,286046999.4,N
1620312836.0,286046999.4,N
1620312855.8,286047000.9,N
1620312875.6,286047000.8,N
1620312895.5,286046999.3,N
1620312915.3,286047000.0,N
1620312935.2,286046999.7,N
1620312955.9,286047002.0,N
1620312975.7,286046998.2,N
1620312995.6,286046998.4,N
1620313015.4,286046998.4,N
1620313035.3,286047000.9,N
1620313055.1,286047000.1,N
1620313056.0,286047000.1,N
1620313075.8,286046999.8,N
1620313095.7,286047000.9,N
1620313115.5,286046998.5,N
1620313135.3,286046998.7,N
1620313155.2,286046999.0,N
1620313175.0,286046996.6,Y
1620313175.9,286046996.6,P
1620313195.8,286046998.8,N
