#timestamp,LO_Frequency,Hit 
1500163215.8,286047032.4,N
1500163235.7,286047032.1,N
1500163255.5,286047032.0,N
1500163275.3,286047032.9,N
1500163295.1,286047030.2,N
1500163315.9,286047031.1,N
1500163335.7,286047030.4,N
1500163355.5,286047028.7,N
1500163375.4,286047031.3,N
1500163395.2,286047030.8,N
1500163415.0,286047033.2,N
1500163415.9,286047033.2,N
1500163435.8,286047030.3,N
1500163455.6,286047032.5,N
1500163475.4,286047034.1,N
1500163495.3,286047032.2,N
1500163515.1,286047032.3,N
1500163516.0,286047032.3,N
1500163535.8,286047031.9,N
1500163555.7,286047030.6,N
1500163575.5,286047034.7,N
1500163595.3,286047030.7,N
1500163615.2,286047033.0,N
1500163635.9,286047031.2,N
1500163655.7,286047028.8,N
1500163675.6,286047029.3,N
1500163695.4,286047033.0,N
1500163715.2,286047031.9,N
1500163735.0,286047034.4,N
1500163736.0,286047034.4,N
1500163755.8,286047030.9,N
1500163775.6,286047031.2,N
1500163795.4,286047032.9,N
1500163815.3,286047031.7,N
1500163835.1,286047034.4,N
1500163855.8,286047030.5,N
1500163875.7,286047035.9,N
1500163895.5,286047035.7,N
1500163915.3,286047039.2,N
1500163935.2,286047035.2,N
1500163955.9,286047035.5,N
1500163975.7,286047036.1,N
1500163995.6,286047035.6,N
1500164015.4,286047035.7,N
1500164035.2,286047035.7,N
1500164055.1,286047035.1,N
1500164056.0,286047035.1,N
1500164075.8,286047035.4,N
1500164095.6,286047036.1,N
1500164115.4,286047036.4,N
1500164135.3,286047036.2,N
1500164155.1,286047032.5,N
1500164175.8,286047036.4,N
1500164195.7,286047033.4,N
1500164215.5,286047033.7,N
1500164235.3,286047035.6,N
1500164255.2,286047035.4,N
1500164275.9,286047033.3,N
1500164295.7,286047036.2,N
1500164315.6,286047035.5,N
1500164335.4,286047033.7,N
1500164355.2,286047035.7,N
1500164375.1,286047036.3,N
1500164376.0,286047036.3,N
1500164395.8,286047035.3,N
1500164415.6,286047033.8,N
1500164435.5,286047033.9,N
1500164455.3,286047033.3,N
1500164475.1,286047035.5,N
1500164495.9,286047033.3,N
1500164515.7,286047035.9,N
1500164535.5,286047033.9,N
1500164555.3,286047033.6,N
1500164575.2,286047034.1,N
1500164595.0,286047033.7,N
1500164595.9,286047033.7,N
1500164615.7,286047035.4,N
1500164635.6,286047036.8,N
1500164655.4,286047037.0,N
1500164675.2,286047037.3,N
1500164695.1,286047039.2,N
1500164696.0,286047039.2,N
1500164715.8,286047037.1,N
1500164735.6,286047034.9,N
1500164755.5,286047036.8,N
1500164775.3,286047036.6,N
1500164795.1,286047040.3,N
1500164815.9,286047039.1,N
1500164835.7,286047036.7,N
1500164855.5,286047038.8,N
1500164875.4,286047037.8,N
1500164895.2,286047037.7,N
1500164915.0,286047038.3,N
1500164915.9,286047038.3,N
1500164935.8,286047036.7,N
1500164955.6,286047037.7,N
1500164975.4,286047042.0,N
1500164995.2,286047038.5,N
1500165015.1,286047039.5,N
1500165016.0,286047039.5,N
1500165035.8,286047038.7,N
1500165055.6,286047038.9,N
1500165075.5,286047042.6,N
1500165095.3,286047042.9,N
1500165115.1,286047042.2,N
1500165135.9,286047040.6,N
1500165155.7,286047039.7,N
1500165175.5,286047041.0,N
1500165195.4,286047038.3,N
1500165215.2,286047042.7,N
1500165235.0,286047038.3,N
1500165235.9,286047038.3,N
1500165255.8,286047038.8,N
1500165275.6,286047039.1,N
1500165295.4,286047036.5,N
1500165315.3,286047041.2,N
1500165335.1,286047036.7,N
1500165336.0,286047036.7,N
1500165355.8,286047036.8,N
1500165375.7,286047036.9,N
1500165395.5,286047039.0,N
1500165415.3,286047036.9,N
1500165435.1,286047037.1,N
1500165455.9,286047039.8,N
1500165475.7,286047044.3,N
1500165495.5,286047039.7,N
1500165515.4,286047043.1,N
1500165535.2,286047041.5,N
1500165555.0,286047041.5,N
1500165555.9,286047041.5,N
1500165575.8,286047042.5,N
1500165595.6,286047044.4,N
1500165615.4,286047038.3,N
1500165635.3,286047039.0,N
1500165655.1,286047038.7,N
1500165675.8,286047044.4,N
1500165695.7,286047044.4,N
1500165715.5,286047043.6,N
1500165735.3,286047041.3,N
1500165755.2,286047042.3,N
1500165775.9,286047042.4,N
1500165795.7,286047044.5,N
1500165815.6,286047048.4,N
1500165835.4,286047047.9,N
1500165855.2,286047047.7,N
1500165875.1,286047049.0,N
1500165876.0,286047049.0,N
1500165895.8,286047049.0,N
1500165915.6,286047046.0,N
1500165935.4,286047044.5,N
1500165955.3,286047046.9,N
1500165975.1,286047046.4,N
1500165995.8,286047046.8,N
1500166015.7,286047045.4,N
1500166035.5,286047043.3,N
1500166055.3,286047043.1,N
1500166075.2,286047045.0,N
1500166095.0,286047046.9,N
1500166095.9,286047046.9,N
1500166115.7,286047046.1,N
1500166135.6,286047047.4,N
1500166155.4,286047044.5,N
1500166175.2,286047044.5,N
1500166195.1,286047046.3,N
1500166196.0,286047046.3,N
1500166215.8,286047050.2,N
1500166235.6,286047052.1,N
1500166255.5,286047053.5,N
1500166275.3,286047050.4,N
1500166295.1,286047048.0,N
1500166315.9,286047047.7,N
1500166335.7,286047053.7,N
1500166355.5,286047051.3,N
1500166375.4,286047050.0,N
1500166395.2,286047050.9,N
1500166415.0,286047052.3,N
1500166415.9,286047052.3,N
1500166435.7,286047051.6,N
1500166455.6,286047050.1,N
1500166475.4,286047051.5,N
1500166495.2,286047052.0,N
1500166515.1,286047051.6,N
1500166516.0,286047051.6,N
1500166535.8,286047049.8,N
1500166555.6,286047052.4,N
1500166575.5,286047049.9,N
1500166595.3,286047050.8,N
1500166615.1,286047048.3,N
1500166635.9,286047047.7,N
1500166655.7,286047047.9,N
1500166675.5,286047049.1,N
1500166695.4,286047051.0,N
1500166715.2,286047055.0,N
1500166735.0,286047053.8,N
1500166735.9,286047053.8,N
1500166755.8,286047049.7,N
1500166775.6,286047052.8,N
1500166795.4,286047057.1,Y
