#timestamp,LO_Frequency,Hit,StdDev 
1541480415.6,286047000.2,N
1541480435.5,286047002.2,N
1541480455.3,286047002.5,N
1541480475.2,286047006.0,Y
1541480495.9,286047002.0,P
1541480515.7,286047002.8,P
1541480535.6,286047002.7,P
1541480555.4,286047000.3,N
1541480575.3,286047002.6,N
1541480595.1,286047004.8,Y
1541480596.0,286047004.8,P
1541480615.8,286047002.6,N
1541480635.7,286047000.9,N
1541480655.5,286046999.3,N
1541480675.3,286046999.2,N
1541480695.2,286046998.1,N
1541480715.0,286047000.8,N
1541480715.9,286047000.8,N
1541480735.8,286046999.8,N
1541480755.6,286047000.5,N
1541480775.4,286047000.9,N
1541480795.3,286047001.0,N
1541480815.1,286046998.1,N
1541480835.9,286046999.8,N
1541480855.7,286047004.4,N
1541480875.5,286047001.7,N
1541480895.4,286047004.3,N
1541480915.2,286047004.1,N
1541480935.0,286047004.3,N
1541480935.9,286047004.3,N
1541480955.8,286047001.8,N
1541480975.6,286047002.4,N
1541480995.5,286046999.7,N
1541481015.3,286047000.0,N
1541481035.1,286046999.9,N
1541481055.9,286047001.6,N
1541481075.7,286047001.8,N
1541481095.6,286047002.1,N
1541481115.4,286047001.9,N
1541481135.2,286047002.7,N
1541481155.1,286047000.6,N
1541481156.0,286047000.6,N
1541481175.8,286047000.7,N
1541481195.6,286047000.8,N
1541481215.5,286046999.7,N
1541481235.3,286047001.2,N
1541481255.2,286047000.6,N
1541481275.9,286047001.0,N
1541481295.7,286046998.5,N
1541481315.6,286046998.6,N
1541481335.4,286046998.5,N
1541481355.2,286047000.3,N
1541481375.1,286047000.3,N
1541481376.0,286047000.3,N
1541481395.8,286047000.4,N
1541481415.7,286046996.7,N
1541481435.5,286046999.1,N
1541481455.3,286046999.5,N
1541481475.2,286046996.9,N
1541481495.0,286046998.8,N
1541481495.9,286046998.8,N
1541481515.8,286046999.6,N
1541481535.6,286046998.9,N
1541481555.4,286046997.7,N
1541481575.3,286046995.4,Y
1541481595.1,286046997.6,P
1541481615.8,286046996.1,P
1541481635.7,286046997.6,N
1541481655.5,286046997.2,N
1541481675.4,286046994.8,Y
1541481695.2,286046997.6,P
1541481715.0,286046995.5,P
1541481715.9,286046995.5,P
1541481735.8,286046997.6,N
1541481755.6,286046996.6,Y
1541481775.5,286047001.2,P
1541481795.3,286046999.6,N
1541481815.1,286046999.6,N
1541481835.9,286046996.7,N
1541481855.7,286046997.2,N
1541481875.5,286046997.0,N
1541481895.4,286046996.7,N
1541481915.2,286046997.3,N
1541481935.1,286046997.4,N
1541481936.0,286046997.4,N
1541481955.8,286046997.5,N
1541481975.6,286046998.0,N
1541481995.5,286046998.4,N
1541482015.3,286046999.4,N
1541482035.2,286046999.1,N
1541482055.9,286046997.0,N
1541482075.7,286046996.0,Y
1541482095.6,286046994.9,P
1541482115.4,286046995.0,P
1541482135.2,286046997.4,N
1541482155.1,286046997.0,N
1541482156.0,286046997.0,N
1541482175.8,286046999.3,N
1541482195.7,286046997.2,N
1541482215.5,286046995.5,Y
1541482235.3,286047000.9,P
1541482255.2,286046998.3,N
1541482275.0,286046998.2,N
1541482275.9,286046998.2,N
1541482295.8,286046998.5,N
1541482315.6,286046998.7,N
1541482335.4,286046998.6,N
1541482355.3,286047002.5,N
1541482375.1,286047002.3,N
1541482395.8,286047002.6,N
1541482415.7,286047000.6,N
1541482435.5,286047001.2,N
1541482455.4,286047000.6,N
1541482475.2,286047001.2,N
1541482495.0,286046999.4,N
1541482495.9,286046999.4,N
1541482515.8,286046996.9,N
1541482535.6,286046997.1,N
1541482555.4,286046997.6,N
1541482575.3,286046997.9,N
1541482595.1,286046997.6,N
1541482615.9,286046998.5,N
1541482635.7,286046997.2,N
1541482655.5,286046994.9,N
1541482675.4,286046995.9,N
1541482695.2,286046997.5,N
1541482715.1,286046999.6,N
1541482716.0,286046999.6,N
1541482735.8,286046996.5,N
1541482755.6,286046997.7,N
1541482775.5,286046994.9,N
1541482795.3,286046995.4,N
1541482815.1,286046996.5,N
1541482835.9,286046999.1,N
1541482855.7,286046996.5,N
1541482875.6,286046998.8,N
1541482895.4,286046996.5,N
1541482915.2,286046998.7,N
1541482935.1,286046999.6,N
1541482936.0,286046999.6,N
1541482955.8,286046997.0,N
1541482975.7,286046996.5,N
1541482995.5,286046999.6,N
1541483015.3,286046997.7,N
1541483035.2,286046997.6,N
1541483055.0,286046999.3,N
1541483055.9,286046999.3,N
1541483075.7,286046999.1,N
1541483095.6,286046999.5,N
1541483115.4,286046998.2,N
1541483135.3,286046999.3,N
1541483155.1,286046998.9,N
1541483156.0,286046998.9,N
1541483175.8,286046997.0,N
1541483195.7,286046997.1,N
1541483215.5,286046997.2,N
1541483235.4,286046999.1,N
1541483255.2,286046997.7,N
1541483275.0,286046995.8,Y
1541483275.9,286046995.8,P
1541483295.8,286046997.0,N
1541483315.6,286046999.2,N
1541483335.5,286046997.5,N
1541483355.3,286046996.9,N
1541483375.1,286046999.5,N
1541483395.9,286046999.1,N
1541483415.7,286046996.6,N
1541483435.5,286046998.7,N
1541483455.4,286046999.0,N
1541483475.2,286047001.2,N
1541483495.1,286047001.1,N
1541483496.0,286047001.1,N
1541483515.8,286046998.1,N
1541483535.6,286046998.9,N
1541483555.5,286046998.9,N
1541483575.3,286047001.2,N
1541483595.1,286046998.9,N
1541483615.9,286046999.4,N
1541483635.7,286047000.9,N
1541483655.6,286046998.2,N
1541483675.4,286047000.5,N
1541483695.2,286047001.2,N
1541483715.1,286047000.2,N
1541483716.0,286047000.2,N
1541483735.8,286047002.7,N
1541483755.7,286047000.6,N
1541483775.5,286047000.5,N
1541483795.3,286047000.0,N
1541483815.2,286047000.0,N
1541483835.0,286047000.9,N
1541483835.9,286047000.9,N
1541483855.8,286047001.0,N
1541483875.6,286047000.0,N
1541483895.4,286046998.1,N
1541483915.3,286046998.6,N
1541483935.1,286046998.2,N
1541483955.8,286047001.0,N
1541483975.7,286047000.3,N
1541483995.5,286047000.6,N
