#timestamp,LO_Frequency,Hit,StdDev 
1596297615.1,286046996.9,N
1596297635.9,286046997.0,N
1596297655.7,286046999.3,N
1596297675.6,286046997.4,N
1596297695.4,286046997.8,N
1596297715.2,286046997.8,N
1596297735.1,286046997.2,N
1596297736.0,286046997.2,N
1596297755.8,286046996.6,N
1596297775.6,286046996.8,N
1596297795.5,286046999.5,N
1596297815.3,286046998.8,N
1596297835.2,286046998.6,N
1596297855.9,286047000.6,N
1596297875.7,286046999.1,N
1596297895.6,286046998.0,N
1596297915.4,286046997.4,N
1596297935.3,286046997.5,N
1596297955.1,286046995.8,N
1596297956.0,286046995.8,N
1596297975.8,286046991.7,Y
1596297995.7,286046996.1,P
1596298015.5,286046995.5,P
1596298035.4,286046996.6,P
1596298055.2,286046999.1,N
1596298075.0,286046996.7,N
1596298075.9,286046996.7,N
1596298095.8,286046998.7,N
1596298115.6,286047000.9,N
1596298135.5,286047000.9,N
1596298155.3,286047002.8,N
1596298175.2,286047002.2,N
1596298195.9,286047003.1,N
1596298215.7,286047003.8,N
1596298235.6,286047001.6,N
1596298255.4,286047001.4,N
1596298275.3,286047000.3,N
1596298295.1,286046999.8,N
1596298296.0,286046999.8,N
1596298315.8,286046998.7,N
1596298335.7,286046997.4,N
1596298355.5,286046997.5,N
1596298375.3,286046997.9,N
1596298395.2,286046995.3,N
1596298415.0,286046996.8,N
1596298415.9,286046996.8,N
1596298435.8,286046997.7,N
1596298455.6,286046999.6,N
1596298475.4,286046998.8,N
1596298495.3,286046997.4,N
1596298515.1,286046997.8,N
1596298535.9,286046995.6,N
1596298555.7,286046996.1,N
1596298575.5,286046997.3,N
1596298595.4,286046993.9,N
1596298615.2,286046991.8,Y
1596298635.1,286046994.4,P
1596298636.0,286046994.4,N
1596298655.8,286046993.4,P
1596298675.6,286046993.4,Y
1596298695.5,286046998.2,P
1596298715.3,286047000.2,N
1596298735.2,286047004.2,N
1596298755.9,286047003.7,N
1596298775.7,286047011.9,Y
1596298795.6,286047005.9,P
1596298815.4,286047005.9,N
1596298835.2,286047001.4,N
1596298855.1,286047000.1,N
1596298856.0,286047000.1,N
1596298875.8,286047000.7,N
1596298895.7,286046995.4,N
1596298915.5,286046995.8,N
1596298935.3,286046994.0,N
1596298955.2,286046994.6,N
1596298975.0,286046991.8,N
1596298975.9,286046991.8,N
1596298995.8,286046995.2,N
1596299015.6,286046997.5,N
1596299035.4,286046998.0,N
1596299055.3,286046998.7,N
1596299075.1,286046999.8,N
1596299095.9,286047002.0,N
1596299115.7,286047002.3,N
1596299135.5,286047004.1,N
1596299155.4,286047001.7,N
1596299175.2,286047000.2,N
1596299195.0,286047002.7,N
1596299196.0,286047002.7,N
1596299215.8,286047002.4,N
1596299235.6,286047002.6,N
1596299255.5,286047001.3,N
1596299275.3,286046999.7,N
1596299295.1,286047002.4,N
1596299315.9,286047000.4,N
1596299335.7,286046998.9,N
1596299355.6,286046998.2,N
1596299375.4,286047001.1,N
1596299395.2,286046998.5,N
1596299415.1,286046999.3,N
1596299416.0,286046999.3,N
1596299435.8,286046997.5,N
1596299455.7,286046995.4,N
1596299475.5,286046995.5,N
1596299495.3,286046995.0,N
1596299515.2,286046995.8,N
1596299535.0,286046995.1,N
1596299535.9,286046995.1,N
1596299555.7,286046997.4,N
1596299575.6,286046995.3,N
1596299595.4,286046997.0,N
1596299615.3,286046999.6,N
1596299635.1,286046996.7,N
1596299655.8,286046997.1,N
1596299675.7,286046997.2,N
1596299695.5,286046999.3,N
1596299715.4,286046999.6,N
1596299735.2,286046998.3,N
1596299755.0,286047000.7,N
1596299755.9,286047000.7,N
1596299775.8,286047000.1,N
1596299795.6,286046998.6,N
1596299815.4,286046996.7,N
1596299835.3,286046996.8,N
1596299855.1,286046997.6,N
1596299875.9,286046995.0,N
1596299895.7,286046999.6,N
1596299915.5,286046996.9,N
1596299935.4,286046997.2,N
1596299955.2,286046999.1,N
1596299975.1,286046997.9,N
1596299976.0,286046997.9,N
1596299995.8,286046999.2,N
1596300015.6,286046998.9,N
1596300035.5,286046998.6,N
1596300055.3,286046998.2,N
1596300075.1,286047001.1,N
1596300095.9,286047001.1,N
1596300115.7,286046998.8,N
1596300135.6,286046999.0,N
1596300155.4,286046996.8,N
1596300175.2,286046996.6,N
1596300195.1,286046997.6,N
1596300196.0,286046997.6,N
1596300215.8,286046997.5,N
1596300235.7,286046999.3,N
1596300255.5,286046996.9,N
1596300275.3,286046997.2,N
1596300295.2,286047001.1,N
1596300315.0,286046998.3,N
1596300315.9,286046998.3,N
1596300335.8,286046999.5,N
1596300355.6,286046995.6,Y
1596300375.4,286046996.9,P
1596300395.3,286046998.2,N
1596300415.1,286047001.2,N
1596300435.9,286047000.2,N
1596300455.7,286047002.5,N
1596300475.5,286046999.7,N
1596300495.4,286047002.5,N
1596300515.2,286047002.7,N
1596300535.0,286047002.3,N
1596300535.9,286047002.3,N
1596300555.8,286046999.7,N
1596300575.6,286047002.7,N
1596300595.5,286047000.5,N
1596300615.3,286047000.7,N
1596300635.1,286046997.2,N
1596300655.9,286046995.1,N
1596300675.7,286046997.6,N
1596300695.5,286046995.0,N
1596300715.4,286046994.6,N
1596300735.2,286046994.2,N
1596300755.1,286046992.2,N
1596300756.0,286046992.2,N
1596300775.8,286046990.3,N
1596300795.6,286046991.1,N
1596300815.5,286046989.0,N
1596300835.3,286046990.6,N
1596300855.2,286046992.7,N
1596300875.9,286046991.4,N
1596300895.7,286046992.8,N
1596300915.6,286046995.2,N
1596300935.4,286046996.4,N
1596300955.3,286046995.2,N
1596300975.1,286046997.1,N
1596300976.0,286046997.1,N
1596300995.8,286046999.3,N
1596301015.7,286046996.9,N
1596301035.5,286046999.5,N
1596301055.3,286046996.7,N
1596301075.2,286046999.5,N
1596301095.0,286046999.1,N
1596301095.9,286046999.1,N
1596301115.8,286046997.1,N
1596301135.6,286046999.4,N
1596301155.4,286047000.3,N
1596301175.3,286047002.0,N
1596301195.1,286047002.7,N
