#timestamp,LO_Frequency,Hit 
1505876415.7,286047001.8,N
1505876435.5,286047003.7,N
1505876455.3,286047000.0,N
1505876475.2,286046998.3,N
1505876495.0,286047001.0,N
1505876495.9,286047001.0,N
1505876515.7,286047002.4,N
1505876535.6,286047001.1,N
1505876555.4,286047000.3,N
1505876575.2,286047002.6,N
1505876595.1,286047000.5,N
1505876596.0,286047000.5,N
1505876615.8,286047002.8,N
1505876635.6,286047001.4,N
1505876655.5,286047004.3,N
1505876675.3,286047003.2,N
1505876695.1,286047004.2,N
1505876715.9,286047002.9,N
1505876735.7,286047004.8,N
1505876755.5,286047005.9,P
1505876775.4,286047001.7,N
1505876795.2,286047003.1,N
1505876815.0,286047001.3,N
1505876815.9,286047001.3,N
1505876835.8,286047001.4,N
1505876855.6,286047002.8,N
1505876875.4,286047000.6,N
1505876895.2,286047002.0,N
1505876915.1,286047002.8,N
1505876916.0,286047002.8,N
1505876935.8,286047001.0,N
1505876955.6,286047001.4,N
1505876975.5,286047004.0,P
1505876995.3,286047001.2,N
1505877015.1,286046997.0,N
1505877035.9,286046999.3,N
1505877055.7,286046998.7,N
1505877075.5,286047002.5,N
1505877095.4,286047002.8,N
1505877115.2,286046998.6,N
1505877135.0,286046998.6,N
1505877135.9,286046998.6,N
1505877155.8,286046998.2,N
1505877175.6,286047001.9,N
1505877195.4,286047004.4,N
1505877215.3,286047004.4,N
1505877235.1,286047002.0,N
1505877236.0,286047002.0,N
1505877255.8,286047003.3,N
1505877275.7,286047003.0,N
1505877295.5,286047004.0,N
1505877315.3,286047004.8,N
1505877335.2,286047004.5,N
1505877355.9,286047005.0,N
1505877375.7,286047006.0,N
1505877395.5,286047005.6,N
1505877415.4,286047005.9,N
1505877435.2,286047007.4,N
1505877455.0,286047004.9,N
1505877455.9,286047004.9,N
1505877475.8,286047006.7,N
1505877495.6,286047007.8,N
1505877515.4,286047009.2,P
1505877535.3,286046999.7,N
1505877555.1,286047002.3,N
1505877575.8,286047000.1,N
1505877595.7,286047006.0,N
1505877615.5,286047007.2,N
1505877635.3,286047007.6,N
1505877655.2,286047004.8,N
1505877675.9,286047004.9,N
1505877695.7,286047004.8,N
1505877715.6,286047003.0,N
1505877735.4,286047003.0,N
1505877755.2,286047003.5,N
1505877775.0,286047002.5,N
1505877775.9,286047002.5,N
1505877795.8,286047003.3,N
1505877815.6,286047001.6,N
1505877835.4,286047000.1,N
1505877855.3,286047002.3,N
1505877875.1,286047000.6,N
1505877895.8,286046997.6,N
1505877915.7,286046997.9,N
1505877935.5,286047002.7,N
1505877955.3,286047000.2,N
1505877975.2,286047000.4,N
1505877995.9,286047000.2,N
1505878015.7,286047001.2,N
1505878035.5,286046999.9,N
1505878055.4,286047002.2,N
1505878075.2,286047003.0,N
1505878095.0,286047005.2,N
1505878095.9,286047005.2,N
1505878115.8,286047007.5,P
1505878135.6,286047000.0,N
1505878155.5,286047000.7,N
1505878175.3,286046998.4,N
1505878195.1,286047000.0,N
1505878215.8,286047001.0,N
1505878235.7,286047002.3,N
1505878255.5,286046999.4,N
1505878275.3,286046996.6,N
1505878295.2,286046995.1,N
1505878315.9,286046998.0,N
1505878335.7,286046998.2,N
1505878355.6,286047003.2,N
1505878375.4,286047004.0,N
1505878395.2,286047002.3,N
1505878415.1,286047000.0,N
1505878416.0,286047000.0,N
1505878435.8,286046999.7,N
1505878455.6,286047001.7,N
1505878475.5,286047002.3,N
1505878495.3,286047004.1,N
1505878515.1,286047001.4,N
1505878535.8,286046998.9,N
1505878555.7,286046997.0,N
1505878575.5,286046997.6,N
1505878595.3,286046998.0,N
1505878615.2,286046999.1,N
1505878635.9,286046996.8,N
1505878655.7,286046999.2,N
1505878675.6,286046997.2,N
1505878695.4,286046999.4,N
1505878715.2,286046997.4,N
1505878735.1,286046999.3,N
1505878736.0,286046999.3,N
1505878755.8,286046998.3,N
1505878775.6,286046999.1,N
1505878795.4,286046996.5,N
1505878815.3,286046996.9,N
1505878835.1,286046999.5,N
1505878855.8,286046999.2,N
1505878875.7,286046996.6,N
1505878895.5,286046996.9,N
1505878915.3,286046995.1,N
1505878935.2,286046998.3,N
1505878955.9,286046998.7,N
1505878975.7,286046999.2,N
1505878995.6,286046998.9,N
1505879015.4,286046998.1,N
1505879035.2,286047002.2,N
1505879055.1,286047002.2,N
1505879056.0,286047002.2,N
1505879075.8,286046998.1,N
1505879095.6,286047002.3,N
1505879115.5,286047002.5,N
1505879135.3,286047003.0,N
1505879155.1,286047003.9,N
1505879175.8,286047003.2,N
1505879195.7,286047005.6,N
1505879215.5,286047003.9,N
1505879235.3,286047004.2,N
1505879255.2,286047005.8,N
1505879275.9,286047001.8,N
1505879295.7,286047005.6,N
1505879315.6,286047008.7,N
1505879335.4,286047008.7,N
1505879355.2,286047007.1,N
1505879375.1,286047001.3,N
1505879376.0,286047001.3,N
1505879395.8,286047005.1,N
1505879415.6,286047005.2,N
1505879435.5,286047004.6,N
1505879455.3,286047006.8,N
1505879475.1,286047005.9,N
1505879495.8,286047004.9,N
1505879515.7,286047001.7,N
1505879535.5,286047003.4,N
1505879555.3,286047004.9,N
1505879575.2,286047007.6,P
1505879595.0,286046999.9,N
1505879595.9,286046999.9,N
1505879615.8,286046998.6,N
1505879635.6,286046998.3,N
1505879655.4,286047001.1,N
1505879675.2,286046998.8,N
1505879695.1,286046998.9,N
1505879696.0,286046998.9,N
1505879715.8,286046998.7,N
1505879735.6,286046998.4,N
1505879755.5,286046998.4,N
1505879775.3,286046999.1,N
1505879795.1,286047000.7,N
1505879815.9,286046999.2,N
1505879835.7,286046997.2,N
1505879855.5,286046996.6,N
1505879875.4,286047001.2,N
1505879895.2,286047002.1,N
1505879915.0,286047001.4,N
1505879915.9,286047001.4,N
1505879935.8,286047001.5,N
1505879955.6,286047003.0,N
1505879975.4,286047003.4,N
1505879995.2,286047001.7,N
