#timestamp,LO_Frequency,Hit,StdDev 
1459800015.2,286046997.6,N
1459800035.0,286046995.0,N
1459800035.9,286046995.0,N
1459800055.7,286046996.9,N
1459800075.6,286046997.7,N
1459800095.4,286046997.3,N
1459800115.2,286046998.1,N
1459800135.1,286046998.2,N
1459800136.0,286046998.2,N
1459800155.8,286046998.6,N
1459800175.6,286046998.2,N
1459800195.5,286046999.4,N
1459800215.3,286046997.8,N
1459800235.1,286046998.6,N
1459800255.9,286046998.7,N
1459800275.7,286046999.6,N
1459800295.5,286046997.1,N
1459800315.4,286046998.9,N
1459800335.2,286046998.3,N
1459800355.0,286046998.4,N
1459800355.9,286046998.4,N
1459800375.8,286046996.6,N
1459800395.6,286046999.0,N
1459800415.4,286047000.3,N
1459800435.3,286047004.4,Y
1459800455.1,286047006.0,P
1459800456.0,286047006.0,N
1459800475.8,286047003.9,N
1459800495.7,286047003.8,N
1459800515.5,286047001.7,N
1459800535.3,286047001.7,N
1459800555.1,286047000.4,N
1459800575.9,286047000.8,N
1459800595.7,286046996.5,N
1459800615.5,286046999.2,N
1459800635.4,286047002.0,N
1459800655.2,286046998.3,N
1459800675.0,286046998.7,N
1459800675.9,286046998.7,N
1459800695.8,286047000.4,N
1459800715.6,286046998.5,N
1459800735.4,286046998.4,N
1459800755.3,286046996.6,N
1459800775.1,286046996.5,N
1459800776.0,286046996.5,N
1459800795.8,286046999.0,N
1459800815.7,286046998.4,N
1459800835.5,286047000.9,N
1459800855.3,286046999.7,N
1459800875.1,286046998.1,N
1459800895.9,286046997.4,N
1459800915.7,286046997.5,N
1459800935.5,286046998.9,N
1459800955.4,286046999.5,N
1459800975.2,286046999.0,N
1459800995.0,286046999.6,N
1459800995.9,286046999.6,N
1459801015.8,286046997.0,N
1459801035.6,286046997.9,N
1459801055.4,286046996.5,N
1459801075.3,286046997.3,N
1459801095.1,286046996.9,N
1459801096.0,286046996.9,N
1459801115.8,286046999.2,N
1459801135.7,286046995.0,Y
1459801155.5,286046998.9,P
1459801175.3,286046996.6,P
1459801195.2,286046996.5,P
1459801215.9,286046999.4,N
1459801235.7,286046997.3,N
1459801255.5,286046997.3,N
1459801275.4,286046997.2,N
1459801295.2,286047000.2,N
1459801315.0,286046998.6,N
1459801315.9,286046998.6,N
1459801335.8,286046999.2,N
1459801355.6,286047000.7,N
1459801375.4,286047000.3,N
1459801395.3,286047000.9,N
1459801415.1,286046999.2,N
1459801416.0,286046999.2,N
1459801435.8,286046998.9,N
1459801455.7,286046998.7,N
1459801475.5,286046999.1,N
1459801495.3,286046999.2,N
1459801515.2,286047000.5,N
1459801535.9,286046999.9,N
1459801555.7,286047001.5,N
1459801575.6,286047004.4,Y
1459801595.4,286047006.2,P
1459801615.2,286047003.3,N
1459801635.0,286047005.5,N
1459801636.0,286047005.5,N
1459801655.8,286047005.5,N
1459801675.6,286047003.0,N
1459801695.4,286047005.6,N
1459801715.3,286047003.6,N
1459801735.1,286047004.4,N
1459801755.8,286046999.8,N
1459801775.7,286047002.5,N
1459801795.5,286047001.4,N
1459801815.3,286047002.0,N
1459801835.2,286047002.0,N
1459801855.9,286047002.0,N
1459801875.7,286047000.6,N
1459801895.6,286047000.1,N
1459801915.4,286047000.4,N
1459801935.2,286046999.6,N
1459801955.0,286046997.0,N
1459801955.9,286046997.0,N
1459801975.8,286046999.3,N
1459801995.6,286046999.1,N
1459802015.4,286046998.8,N
1459802035.3,286047000.6,N
1459802055.1,286047001.8,N
1459802075.8,286047003.8,N
1459802095.7,286047000.5,N
1459802115.5,286046999.3,N
1459802135.3,286047003.7,N
1459802155.2,286047002.0,N
1459802175.9,286047002.0,N
1459802195.7,286047000.3,N
1459802215.5,286046996.8,N
1459802235.4,286046999.0,N
1459802255.2,286046999.7,N
1459802275.0,286047000.3,N
1459802275.9,286047000.3,N
1459802295.8,286046999.8,N
1459802315.6,286047001.8,N
1459802335.4,286047002.3,N
1459802355.3,286047000.2,N
1459802375.1,286047001.7,N
1459802395.8,286047004.2,N
1459802415.7,286047003.3,N
1459802435.5,286047006.0,Y
1459802455.3,286047004.4,P
1459802475.2,286047001.6,N
1459802495.9,286047002.4,N
1459802515.7,286047000.9,N
1459802535.6,286047000.6,N
1459802555.4,286047000.1,N
1459802575.2,286047002.7,N
1459802595.0,286047000.5,N
1459802596.0,286047000.5,N
1459802615.8,286047000.9,N
1459802635.6,286046999.8,N
1459802655.4,286047002.8,N
1459802675.3,286047000.8,N
1459802695.1,286047002.4,N
1459802715.8,286046999.7,N
1459802735.7,286047002.1,N
1459802755.5,286046999.7,N
1459802775.3,286046998.9,N
1459802795.2,286047000.9,N
1459802815.9,286047003.9,N
1459802835.7,286047005.5,Y
1459802855.6,286047001.5,P
1459802875.4,286047002.6,P
1459802895.2,286047000.4,N
1459802915.1,286046999.0,N
1459802916.0,286046999.0,N
1459802935.8,286046998.8,N
1459802955.6,286046998.6,N
1459802975.5,286046996.5,N
1459802995.3,286046999.2,N
1459803015.1,286046998.2,N
1459803035.8,286046999.0,N
1459803055.7,286047002.8,N
1459803075.5,286047002.2,N
1459803095.3,286047002.0,N
1459803115.2,286047001.3,N
1459803135.9,286047000.4,N
1459803155.7,286046999.8,N
1459803175.6,286046998.4,N
1459803195.4,286046999.9,N
1459803215.2,286047001.5,N
1459803235.1,286047001.9,N
1459803236.0,286047001.9,N
1459803255.8,286047002.7,N
1459803275.6,286047002.7,N
1459803295.4,286047002.5,N
1459803315.3,286047001.7,N
1459803335.1,286046999.9,N
1459803355.8,286047003.5,N
1459803375.7,286047002.2,N
1459803395.5,286047002.5,N
1459803415.3,286047002.4,N
1459803435.2,286046999.8,N
1459803455.9,286047004.4,N
1459803475.7,286046998.1,N
1459803495.6,286047002.0,N
1459803515.4,286047001.4,N
1459803535.2,286046998.1,N
1459803555.1,286047001.1,N
1459803556.0,286047001.1,N
1459803575.8,286047001.1,N
1459803595.6,286046999.1,N
