1517036400.34,25573,8.69,74088.5,-4.27,-32.13,-32.13,0,*57
1517036401.58,25574,8.63,74086.3,-4.25,-32.07,-32.13,0,*57
1517036402.82,25575,8.63,74084.5,-4.25,-32.07,-32.13,0,*56
1517036404.06,25576,8.63,74084.3,-4.27,-32.13,-32.13,0,*52
1517036405.3,25577,8.63,74086.8,-4.25,-32.13,-32.19,0,*5B
1517036406.56,25578,8.69,74084.5,-4.25,-32.19,-32.29,0,*5D
1517036407.83,25579,8.69,74086.5,-4.27,-32.19,-32.35,0,*53
1517036409.09,25580,8.63,74084.8,-4.27,-32.19,-32.35,0,*55
1517036410.36,25581,8.69,74086.8,-4.25,-32.19,-32.19,0,*58
1517036411.62,25582,8.63,74086.3,-4.27,-32.07,-32.13,0,*5C
1517036412.9,25583,8.63,74084.8,-4.25,-32.07,-32.19,0,*55
1517036414.16,25584,8.69,74086.8,-4.27,-32.13,-32.29,0,*56
1517036415.4,25585,8.63,74084.3,-4.29,-32.19,-32.23,0,*59
1517036416.66,25586,8.63,74086.5,-4.27,-32.07,-32.13,0,*58
1517036417.93,25587,8.63,74082.5,-4.27,-32.07,-32.13,0,*59
1517036419.2,25588,8.69,74086.8,-4.27,-32.07,-32.13,0,*56
1517036420.42,25589,8.63,74082.0,-4.29,-32.01,-32.01,0,*5C
1517036421.64,25590,8.69,74084.3,-4.29,-32.01,-32.13,0,*57
1517036422.93,25591,8.63,74080.0,-4.27,-32.07,-32.07,0,*5B
1517036424.2,25592,8.63,74080.0,-4.27,-31.95,-32.13,0,*55
1517036425.47,25593,8.63,74082.8,-4.25,-32.07,-31.95,0,*53
1517036426.74,25594,8.69,74084.8,-4.27,-32.07,-32.13,0,*5B
1517036428.0,25595,8.69,74084.3,-4.27,-32.13,-32.19,0,*55
1517036429.24,25596,8.69,74086.3,-4.27,-32.13,-32.13,0,*5C
1517036430.48,25597,8.63,74080.5,-4.29,-32.13,-32.19,0,*59
1517036431.7,25598,8.63,74082.0,-4.29,-32.13,-32.13,0,*5C
1517036432.91,25599,8.69,74084.5,-4.29,-32.13,-32.13,0,*5D
1517036434.16,25600,8.69,74082.0,-4.29,-32.13,-32.19,0,*54
1517036435.42,25601,8.69,74084.8,-4.27,-32.07,-32.13,0,*54
1517036436.64,25602,8.69,74086.0,-4.29,-32.13,-32.13,0,*5C
1517036437.88,25603,8.69,74086.3,-4.29,-32.13,-32.19,0,*57
1517036439.15,25604,8.69,74084.3,-4.25,-32.07,-32.07,0,*56
1517036440.45,25605,8.69,74084.5,-4.27,-32.07,-32.19,0,*5A
1517036441.69,25606,8.69,74080.5,-4.25,-32.07,-32.13,0,*51
1517036442.98,25607,8.69,74082.3,-4.27,-32.07,-32.19,0,*58
1517036444.28,25608,8.69,74084.0,-4.27,-32.07,-32.19,0,*57
1517036445.54,25609,8.69,74088.0,-4.25,-32.19,-32.29,0,*58
1517036446.81,25610,8.69,74084.0,-4.23,-32.07,-32.13,0,*50
1517036448.07,25611,8.69,74086.0,-4.27,-32.13,-32.29,0,*59
1517036449.33,25612,8.69,74086.5,-4.27,-32.07,-32.35,0,*52
1517036450.54,25613,8.69,74086.3,-4.33,-32.23,-32.35,0,*50
1517036451.79,25614,8.69,74086.5,-4.29,-32.19,-32.35,0,*55
1517036453.03,25615,8.69,74084.3,-4.29,-32.19,-32.23,0,*53
1517036454.24,25616,8.69,74086.8,-4.29,-32.13,-32.23,0,*5A
1517036455.49,25617,8.69,74084.3,-4.29,-32.13,-32.19,0,*52
1517036456.7,25618,8.69,74086.8,-4.29,-32.13,-32.13,0,*57
1517036457.95,25619,8.69,74086.0,-4.29,-32.01,-32.19,0,*5F
1517036459.2,25620,8.69,74086.3,-4.29,-32.19,-32.23,0,*55
1517036460.41,25621,8.69,74084.3,-4.33,-32.13,-32.13,0,*56
1517036461.62,25622,8.69,74084.8,-4.29,-32.13,-32.23,0,*5D
1517036462.89,25623,8.69,74084.5,-4.29,-32.19,-32.19,0,*5F
1517036464.16,25624,8.69,74084.0,-4.29,-32.19,-32.19,0,*58
1517036465.41,25625,8.69,74084.0,-4.29,-32.19,-32.35,0,*57
1517036466.65,25626,8.69,74086.3,-4.33,-32.13,-32.19,0,*5B
1517036467.87,25627,8.69,74086.3,-4.29,-32.01,-32.13,0,*58
1517036469.08,25628,8.69,74088.8,-4.33,-32.01,-32.13,0,*5C
1517036470.33,25629,8.69,74084.0,-4.29,-32.13,-32.19,0,*5F
1517036471.54,25630,8.69,74086.8,-4.29,-32.13,-32.23,0,*5E
1517036472.76,25631,8.69,74082.5,-4.29,-32.13,-32.23,0,*5F
1517036474.03,25632,8.69,74082.3,-4.33,-32.19,-32.19,0,*54
1517036475.27,25633,8.69,74080.0,-4.33,-32.13,-32.19,0,*5F
1517036476.51,25634,8.69,74082.3,-4.33,-31.95,-32.13,0,*5F
1517036477.75,25635,8.69,74086.0,-4.29,-32.19,-32.23,0,*51
1517036478.96,25636,8.69,74084.5,-4.33,-32.35,-32.39,0,*5C
1517036480.2,25637,8.69,74080.0,-4.33,-32.19,-32.23,0,*58
1517036481.41,25638,8.69,74082.3,-4.33,-32.13,-32.23,0,*5D
1517036482.65,25639,8.69,74082.0,-4.33,-32.19,-32.23,0,*56
1517036483.86,25640,8.69,74090.3,-4.33,-32.35,-32.39,0,*5D
1517036485.08,25641,8.69,74086.5,-4.29,-32.35,-32.39,0,*57
1517036486.31,25642,8.69,74086.8,-4.35,-32.39,-32.57,0,*5D
1517036487.54,25643,8.69,74086.3,-4.35,-32.39,-32.57,0,*5C
1517036488.77,25644,8.69,74084.3,-4.35,-32.39,-32.57,0,*5B
1517036490.03,25645,8.69,74084.0,-4.35,-32.45,-32.57,0,*51
1517036491.31,25646,8.69,74084.8,-4.35,-32.45,-32.63,0,*55
1517036492.57,25647,8.69,74084.0,-4.35,-32.45,-32.57,0,*53
1517036493.8,25648,8.69,74084.3,-4.37,-32.45,-32.39,0,*56
1517036495.02,25649,8.69,74088.8,-4.37,-32.29,-32.39,0,*5D
1517036496.28,25650,8.69,74088.8,-4.35,-32.23,-32.29,0,*5C
1517036497.56,25651,8.69,74090.0,-4.35,-32.29,-32.45,0,*5D
1517036498.82,25652,8.69,74084.5,-4.35,-32.39,-32.45,0,*5F
1517036500.08,25653,8.69,74086.5,-4.35,-32.39,-32.63,0,*5A
1517036501.36,25654,8.69,74088.5,-4.35,-32.29,-32.45,0,*58
1517036502.59,25655,8.69,74086.3,-4.37,-32.19,-32.23,0,*58
1517036503.85,25656,8.69,74086.0,-4.35,-32.19,-32.23,0,*59
1517036505.07,25657,8.69,74084.0,-4.37,-32.23,-32.29,0,*59
1517036506.32,25658,8.69,74084.5,-4.37,-32.29,-32.29,0,*5C
1517036507.57,25659,8.69,74084.3,-4.35,-32.29,-32.23,0,*55
1517036508.8,25660,8.69,74082.3,-4.37,-32.19,-32.39,0,*55
1517036510.06,25661,8.69,74084.5,-4.35,-32.23,-32.29,0,*5E
1517036511.28,25662,8.69,74084.5,-4.37,-32.19,-32.23,0,*5C
1517036512.48,25663,8.69,74082.8,-4.37,-32.23,-32.39,0,*5F
1517036513.71,25664,8.69,74084.8,-4.37,-32.19,-32.23,0,*5A
1517036514.95,25665,8.69,74086.3,-4.39,-32.29,-32.35,0,*51
1517036516.2,25666,8.69,74080.5,-4.39,-32.23,-32.29,0,*55
1517036517.44,25667,8.69,74084.0,-4.39,-32.23,-32.29,0,*54
1517036518.68,25668,8.69,74082.0,-4.39,-32.29,-32.35,0,*5C
1517036519.9,25669,8.69,74086.0,-4.37,-32.23,-32.29,0,*54
1517036521.16,25670,8.69,74084.5,-4.37,-32.19,-32.19,0,*56
1517036522.41,25671,8.69,74084.5,-4.37,-32.19,-32.29,0,*54
1517036523.65,25672,8.69,74084.0,-4.37,-32.19,-32.29,0,*57
1517036524.87,25673,8.69,74084.3,-4.37,-32.23,-32.29,0,*5F
1517036526.09,25674,8.69,74086.0,-4.41,-32.23,-32.29,0,*59
1517036527.32,25675,8.69,74084.0,-4.39,-32.23,-32.23,0,*5D
1517036528.57,25676,8.69,74086.0,-4.39,-32.07,-32.23,0,*58
1517036529.79,25677,8.69,74082.3,-4.39,-32.13,-32.35,0,*5B
1517036531.01,25678,8.69,74080.8,-4.39,-32.23,-32.35,0,*57
1517036532.25,25679,8.69,74082.8,-4.39,-32.23,-32.29,0,*5B
1517036533.5,25680,8.69,74082.3,-4.39,-32.29,-32.35,0,*5A
1517036534.74,25681,8.69,74084.3,-4.39,-32.23,-32.29,0,*5C
1517036535.96,25682,8.69,74080.5,-4.39,-32.23,-32.13,0,*56
1517036537.22,25683,8.69,74084.5,-4.37,-32.07,-32.07,0,*5A
1517036538.44,25684,8.69,74080.0,-4.39,-32.13,-32.23,0,*50
1517036539.65,25685,8.69,74080.8,-4.39,-32.35,-32.35,0,*52
1517036540.9,25686,8.69,74086.5,-4.39,-32.23,-32.45,0,*51
1517036542.12,25687,8.69,74086.8,-4.39,-32.23,-32.35,0,*57
1517036543.36,25688,8.75,74084.3,-4.39,-32.23,-32.29,0,*55
1517036544.59,25689,8.75,74086.5,-4.41,-32.29,-32.35,0,*5C
1517036545.79,25690,8.69,74084.8,-4.41,-32.13,-32.13,0,*59
1517036547.01,25691,8.69,74086.0,-4.39,-32.13,-32.23,0,*54
1517036548.23,25692,8.69,74082.8,-4.39,-32.13,-32.23,0,*57
1517036549.48,25693,8.69,74082.8,-4.39,-32.13,-32.29,0,*5C
1517036550.7,25694,8.69,74086.5,-4.39,-32.13,-32.23,0,*51
1517036551.95,25695,8.69,74086.0,-4.39,-32.23,-32.07,0,*55
1517036553.23,25696,8.69,74084.0,-4.39,-32.07,-32.07,0,*50
1517036554.48,25697,8.69,74086.0,-4.39,-32.07,-32.13,0,*54
1517036555.69,25698,8.69,74084.8,-4.41,-32.13,-32.23,0,*52
1517036556.92,25699,8.75,74086.0,-4.41,-32.07,-32.13,0,*55
1517036558.12,25700,8.69,74084.8,-4.41,-32.13,-32.13,0,*51
1517036559.34,25701,8.69,74086.3,-4.39,-32.13,-32.23,0,*5C
1517036560.57,25702,8.69,74082.3,-4.41,-32.13,-32.29,0,*5A
1517036561.82,25703,8.69,74084.3,-4.39,-32.13,-32.07,0,*58
1517036563.08,25704,8.69,74084.5,-4.41,-31.95,-32.07,0,*5D
1517036564.3,25705,8.75,74090.8,-4.39,-32.13,-32.13,0,*5B
1517036565.55,25706,8.69,74084.3,-4.39,-32.07,-32.13,0,*5D
1517036566.76,25707,8.75,74086.5,-4.37,-32.01,-32.01,0,*57
1517036568.02,25708,8.75,74086.8,-4.37,-32.07,-32.07,0,*58
1517036569.26,25709,8.75,74082.5,-4.39,-32.13,-32.29,0,*5E
1517036570.54,25710,8.75,74084.0,-4.39,-31.91,-32.07,0,*53
1517036571.79,25711,8.75,74084.8,-4.39,-32.13,-32.07,0,*5B
1517036573.05,25712,8.75,74082.0,-4.41,-32.07,-32.07,0,*52
1517036574.33,25713,8.69,74080.3,-4.39,-31.95,-31.95,0,*5C
1517036575.59,25714,8.75,74086.0,-4.41,-32.07,-31.95,0,*5C
1517036576.88,25715,8.75,74082.5,-4.39,-32.07,-32.07,0,*5A
1517036578.1,25716,8.75,74082.8,-4.39,-32.13,-32.13,0,*59
1517036579.3,25717,8.75,74082.8,-4.37,-32.01,-32.01,0,*56
1517036580.56,25718,8.69,74082.5,-4.37,-32.07,-32.07,0,*59
1517036581.78,25719,8.75,74080.8,-4.39,-32.13,-32.13,0,*56
1517036583.0,25720,8.75,74084.0,-4.39,-32.13,-32.13,0,*5C
1517036584.22,25721,8.75,74084.3,-4.39,-32.13,-32.23,0,*5E
1517036585.48,25722,8.69,74082.5,-4.39,-32.07,-32.13,0,*5B
1517036586.76,25723,8.75,74084.0,-4.39,-32.07,-31.95,0,*57
1517036588.04,25724,8.75,74084.5,-4.39,-31.95,-32.07,0,*50
1517036589.29,25725,8.75,74084.8,-4.39,-32.07,-32.13,0,*5C
1517036590.49,25726,8.75,74082.3,-4.41,-32.13,-32.23,0,*56
1517036591.72,25727,8.69,74082.3,-4.41,-32.07,-32.13,0,*51
1517036592.92,25728,8.75,74084.0,-4.41,-32.13,-32.23,0,*58
1517036594.13,25729,8.69,74080.5,-4.41,-32.13,-32.13,0,*5A
1517036595.35,25730,8.75,74082.0,-4.39,-32.13,-32.23,0,*5E
1517036596.6,25731,8.75,74088.8,-4.39,-32.13,-32.07,0,*59
1517036597.88,25732,8.75,74086.3,-4.39,-32.07,-32.07,0,*5F
1517036599.11,25733,8.75,74084.8,-4.39,-32.13,-32.23,0,*5D
1517036600.36,25734,8.75,74086.0,-4.39,-32.07,-32.13,0,*5C
1517036601.64,25735,8.75,74084.3,-4.39,-32.07,-31.95,0,*50
1517036602.91,25736,8.75,74084.5,-4.39,-31.91,-31.95,0,*5F
1517036604.18,25737,8.75,74086.0,-4.41,-32.07,-32.07,0,*55
1517036605.46,25738,8.75,74086.0,-4.39,-32.07,-31.95,0,*5D
1517036606.68,25739,8.75,74084.5,-4.39,-32.13,-32.13,0,*54
1517036607.91,25740,8.75,74080.8,-4.37,-32.07,-32.01,0,*52
1517036609.13,25741,8.75,74084.5,-4.37,-32.07,-32.01,0,*53
1517036610.36,25742,8.75,74084.3,-4.37,-32.07,-32.23,0,*50
1517036611.61,25743,8.75,74084.3,-4.39,-32.13,-32.29,0,*50
1517036612.86,25744,8.75,74084.5,-4.39,-32.07,-32.23,0,*58
1517036614.08,25745,8.75,74084.0,-4.39,-32.13,-32.23,0,*5C
1517036615.3,25746,8.75,74086.8,-4.39,-32.13,-32.13,0,*5C
1517036616.51,25747,8.75,74086.3,-4.41,-32.13,-32.13,0,*52
1517036617.73,25748,8.75,74084.5,-4.39,-32.13,-32.23,0,*51
1517036619.01,25749,8.75,74082.0,-4.39,-31.95,-32.07,0,*5B
1517036620.29,25750,8.75,74086.8,-4.39,-32.07,-32.07,0,*5B
1517036621.55,25751,8.75,74086.0,-4.41,-32.07,-32.07,0,*55
1517036622.83,25752,8.75,74084.8,-4.39,-32.07,-31.95,0,*51
1517036624.06,25753,8.75,74084.8,-4.39,-32.13,-32.23,0,*5B
1517036625.34,25754,8.75,74086.5,-4.39,-32.07,-32.07,0,*5F
1517036626.56,25755,8.75,74082.8,-4.39,-32.13,-32.23,0,*5D
1517036627.78,25756,8.75,74084.0,-4.39,-32.13,-32.13,0,*5D
1517036629.03,25757,8.75,74086.0,-4.39,-32.13,-32.07,0,*59
1517036630.26,25758,8.75,74086.0,-4.39,-32.13,-32.23,0,*50
1517036631.48,25759,8.75,74090.0,-4.37,-32.19,-32.23,0,*55
1517036632.73,25760,8.75,74090.0,-4.39,-32.23,-32.29,0,*52
1517036633.95,25761,8.75,74084.8,-4.39,-32.23,-32.35,0,*5E
1517036635.15,25762,8.75,74084.5,-4.41,-32.23,-32.23,0,*55
1517036636.35,25763,8.75,74088.0,-4.41,-32.13,-32.13,0,*54
1517036637.63,25764,8.75,74086.3,-4.39,-32.07,-32.07,0,*5C
1517036638.85,25765,8.75,74086.8,-4.39,-32.13,-32.13,0,*5D
1517036640.08,25766,8.75,74090.0,-4.41,-32.13,-32.29,0,*58
1517036641.3,25767,8.75,74088.5,-4.39,-32.13,-32.13,0,*5F
1517036642.52,25768,8.75,74088.5,-4.39,-32.13,-32.13,0,*50
1517036643.72,25769,8.75,74088.8,-4.41,-32.13,-32.23,0,*5D
1517036644.92,25770,8.75,74088.3,-4.41,-32.23,-32.23,0,*56
1517036646.12,25771,8.75,74088.8,-4.41,-32.13,-32.13,0,*57
1517036647.32,25772,8.75,74088.5,-4.41,-32.13,-32.13,0,*54
1517036648.53,25773,8.75,74090.3,-4.41,-32.13,-32.23,0,*56
1517036649.79,25774,8.75,74084.5,-4.41,-32.07,-31.95,0,*5A
1517036650.99,25775,8.75,74086.3,-4.41,-32.13,-32.13,0,*53
1517036652.19,25776,8.75,74084.3,-4.41,-32.13,-32.13,0,*50
1517036653.47,25777,8.75,74086.0,-4.39,-32.07,-32.07,0,*5E
1517036654.73,25778,8.75,74088.0,-4.41,-31.95,-31.95,0,*5E
1517036655.94,25779,8.75,74088.8,-4.41,-32.13,-32.23,0,*5C
1517036657.19,25780,8.75,74090.8,-4.39,-32.07,-32.13,0,*53
1517036658.39,25781,8.75,74086.5,-4.41,-32.13,-32.13,0,*58
1517036659.59,25782,8.75,74086.3,-4.41,-32.13,-32.23,0,*58
1517036660.79,25783,8.75,74090.8,-4.41,-32.13,-32.13,0,*5A
1517036662.0,25784,8.75,74088.5,-4.41,-32.13,-32.23,0,*5E
1517036663.22,25785,8.75,74090.5,-4.39,-32.13,-32.13,0,*53
1517036664.42,25786,8.75,74086.3,-4.41,-32.13,-32.13,0,*5F
1517036665.62,25787,8.75,74090.5,-4.41,-32.13,-32.13,0,*5E
1517036666.82,25788,8.75,74094.8,-4.41,-32.13,-32.13,0,*51
1517036668.1,25789,8.75,74090.5,-4.39,-32.07,-32.07,0,*5F
1517036669.34,25790,8.75,74088.8,-4.41,-32.13,-31.95,0,*55
1517036670.54,25791,8.75,74092.8,-4.41,-32.13,-32.23,0,*5A
1517036671.78,25792,8.75,74092.0,-4.39,-32.13,-32.29,0,*5C
1517036673.07,25793,8.75,74086.0,-4.39,-32.07,-32.07,0,*54
1517036674.35,25794,8.75,74090.8,-4.39,-31.95,-31.95,0,*53
1517036675.63,25795,8.75,74090.0,-4.39,-31.95,-32.07,0,*5A
1517036676.85,25796,8.75,74088.3,-4.39,-32.13,-32.23,0,*52
1517036678.05,25797,8.75,74088.3,-4.41,-32.13,-32.13,0,*5F
1517036679.25,25798,8.75,74088.5,-4.41,-32.23,-32.13,0,*53
1517036680.45,25799,8.75,74092.0,-4.41,-32.23,-32.35,0,*56
1517036681.65,25800,8.75,74088.3,-4.41,-32.23,-32.13,0,*5D
1517036682.85,25801,8.75,74088.0,-4.41,-32.13,-32.13,0,*5F
1517036684.05,25802,8.75,74088.0,-4.41,-32.13,-32.13,0,*5C
1517036685.3,25803,8.75,74088.5,-4.39,-32.13,-32.07,0,*57
1517036686.57,25804,8.75,74088.0,-4.41,-32.07,-31.95,0,*52
1517036687.8,25805,8.75,74088.0,-4.41,-32.13,-32.07,0,*5E
1517036689.06,25806,8.81,74090.3,-4.41,-31.95,-32.07,0,*50
1517036690.34,25807,8.75,74092.0,-4.39,-32.07,-32.07,0,*56
1517036691.62,25808,8.75,74090.0,-4.39,-31.73,-31.91,0,*55
1517036692.85,25809,8.75,74088.3,-4.41,-31.79,-31.91,0,*51
1517036694.11,25810,8.81,74086.8,-4.41,-31.91,-31.95,0,*5B
1517036695.37,25811,8.81,74086.0,-4.41,-32.07,-32.07,0,*5E
1517036696.63,25812,8.81,74086.5,-4.41,-32.07,-32.07,0,*5D
1517036697.83,25813,8.75,74084.8,-4.41,-32.13,-32.23,0,*5F
1517036699.09,25814,8.75,74082.3,-4.41,-32.07,-31.95,0,*53
1517036700.35,25815,8.75,74084.0,-4.41,-32.07,-32.07,0,*5A
1517036701.6,25816,8.75,74084.0,-4.39,-32.07,-32.13,0,*53
1517036702.89,25817,8.81,74084.5,-4.39,-32.07,-32.07,0,*57
1517036704.14,25818,8.75,74082.3,-4.39,-32.07,-32.13,0,*5D
1517036705.42,25819,8.75,74082.8,-4.39,-32.07,-32.07,0,*59
1517036706.68,25820,8.81,74082.8,-4.41,-32.07,-31.95,0,*54
1517036707.94,25821,8.81,74084.3,-4.41,-31.95,-31.91,0,*59
1517036709.22,25822,8.81,74080.5,-4.39,-31.95,-31.95,0,*51
1517036710.5,25823,8.75,74080.5,-4.39,-31.95,-31.95,0,*50
1517036711.75,25824,8.75,74080.3,-4.41,-31.91,-31.91,0,*58
1517036713.01,25825,8.81,74084.5,-4.41,-31.95,-31.91,0,*5D
1517036714.29,25826,8.81,74086.5,-4.39,-31.95,-31.91,0,*51
1517036715.55,25827,8.81,74084.3,-4.41,-32.07,-32.07,0,*5B
1517036716.83,25828,8.81,74086.0,-4.39,-32.07,-31.95,0,*53
1517036718.09,25829,8.81,74084.8,-4.41,-32.07,-31.95,0,*5D
1517036719.37,25830,8.81,74086.0,-4.39,-32.07,-32.07,0,*52
1517036720.66,25831,8.81,74082.8,-4.39,-32.07,-32.07,0,*53
1517036721.91,25832,8.81,74082.8,-4.39,-32.07,-32.13,0,*55
1517036723.11,25833,8.81,74084.5,-4.37,-32.01,-32.01,0,*5F
1517036724.37,25834,8.81,74084.3,-4.41,-31.95,-31.91,0,*5D
1517036725.62,25835,8.81,74082.0,-4.39,-32.07,-32.13,0,*52
1517036726.85,25836,8.75,74080.3,-4.41,-32.13,-32.07,0,*5E
1517036728.13,25837,8.81,74080.5,-4.39,-32.07,-31.95,0,*5D
1517036729.41,25838,8.81,74084.3,-4.39,-31.91,-31.95,0,*5E
1517036730.69,25839,8.81,74082.8,-4.39,-31.95,-32.07,0,*53
1517036731.97,25840,8.81,74084.0,-4.39,-32.07,-31.95,0,*5D
1517036733.25,25841,8.81,74082.0,-4.39,-31.91,-32.07,0,*58
1517036734.53,25842,8.81,74084.5,-4.39,-31.95,-31.95,0,*57
1517036735.81,25843,8.81,74086.5,-4.39,-31.95,-32.07,0,*5E
1517036737.09,25844,8.81,74084.0,-4.39,-31.91,-31.95,0,*55
1517036738.34,25845,8.81,74086.5,-4.41,-31.91,-31.91,0,*5F
1517036739.63,25846,8.81,74086.3,-4.39,-32.07,-32.07,0,*53
1517036740.88,25847,8.81,74090.0,-4.39,-32.13,-32.07,0,*57
1517036742.11,25848,8.81,74086.8,-4.37,-32.07,-32.01,0,*55
1517036743.31,25849,8.81,74086.8,-4.37,-32.01,-32.01,0,*52
1517036744.56,25850,8.75,74086.8,-4.39,-32.07,-32.13,0,*51
1517036745.79,25851,8.81,74090.3,-4.37,-32.01,-31.91,0,*51
1517036747.04,25852,8.81,74088.8,-4.39,-32.13,-32.07,0,*53
1517036748.29,25853,8.81,74090.5,-4.39,-32.13,-32.07,0,*52
1517036749.57,25854,8.81,74088.5,-4.39,-31.95,-31.91,0,*54
1517036750.85,25855,8.81,74090.5,-4.39,-31.95,-32.07,0,*59
1517036752.07,25856,8.81,74090.5,-4.39,-32.13,-32.13,0,*52
1517036753.3,25857,8.81,74086.5,-4.39,-32.13,-32.13,0,*53
1517036754.52,25858,8.81,74088.5,-4.37,-31.95,-32.01,0,*5C
1517036755.78,25859,8.81,74090.3,-4.37,-32.07,-32.07,0,*53
1517036757.02,25860,8.81,74086.0,-4.37,-32.01,-32.07,0,*5F
1517036758.27,25861,8.81,74086.0,-4.39,-32.13,-32.07,0,*53
1517036759.52,25862,8.81,74086.8,-4.39,-32.13,-31.95,0,*58
1517036760.72,25863,8.81,74088.0,-4.37,-32.01,-32.01,0,*5A
1517036761.93,25864,8.81,74086.0,-4.37,-32.01,-32.01,0,*5D
1517036763.21,25865,8.81,74084.3,-4.39,-32.07,-32.07,0,*52
1517036764.43,25866,8.81,74086.8,-4.39,-32.13,-32.13,0,*51
1517036765.68,25867,8.81,74084.5,-4.39,-32.07,-32.13,0,*55
1517036766.9,25868,8.81,74086.5,-4.39,-32.13,-32.13,0,*5F
1517036768.13,25869,8.81,74086.8,-4.39,-32.13,-32.35,0,*5A
1517036769.38,25870,8.81,74084.3,-4.39,-32.07,-32.01,0,*50
1517036770.64,25871,8.81,74084.0,-4.41,-31.95,-31.95,0,*58
1517036771.92,25872,8.81,74086.5,-4.39,-32.07,-31.95,0,*5C
1517036773.17,25873,8.81,74082.5,-4.39,-32.07,-32.13,0,*50
1517036774.42,25874,8.81,74080.5,-4.39,-32.07,-32.23,0,*54
1517036775.7,25875,8.81,74084.0,-4.39,-31.95,-31.95,0,*53
1517036776.98,25876,8.81,74084.8,-4.39,-32.07,-32.07,0,*50
1517036778.21,25877,8.81,74084.8,-4.37,-32.07,-32.01,0,*59
1517036779.41,25878,8.81,74086.3,-4.37,-32.01,-32.01,0,*50
1517036780.67,25879,8.81,74084.3,-4.37,-32.07,-32.07,0,*51
1517036781.89,25880,8.81,74082.8,-4.39,-32.13,-32.13,0,*59
1517036783.12,25881,8.81,74084.5,-4.37,-32.01,-31.91,0,*5C
1517036784.35,25882,8.81,74086.8,-4.37,-31.91,-32.01,0,*5F
1517036785.55,25883,8.81,74084.3,-4.37,-32.01,-32.01,0,*54
1517036786.78,25884,8.81,74086.0,-4.37,-32.07,-32.01,0,*55
1517036788.04,25885,8.81,74084.5,-4.37,-32.07,-32.07,0,*52
1517036789.26,25886,8.81,74084.8,-4.39,-32.13,-32.13,0,*5F
1517036790.54,25887,8.81,74088.3,-4.39,-32.07,-32.07,0,*5E
1517036791.77,25888,8.81,74086.5,-4.37,-32.07,-32.01,0,*59
1517036792.99,25889,8.81,74084.3,-4.39,-32.13,-32.23,0,*53
1517036794.24,25890,8.81,74082.3,-4.39,-32.13,-32.07,0,*5D
1517036795.53,25891,8.81,74086.5,-4.39,-32.07,-32.07,0,*59
1517036796.78,25892,8.81,74080.8,-4.39,-32.07,-32.13,0,*5F
1517036798.03,25893,8.81,74088.3,-4.39,-32.13,-32.07,0,*5E
1517036799.25,25894,8.81,74088.8,-4.39,-32.13,-32.13,0,*5C
1517036800.53,25895,8.81,74090.5,-4.39,-31.95,-32.07,0,*55
1517036801.79,25896,8.81,74084.3,-4.37,-31.91,-32.07,0,*5C
1517036803.07,25897,8.81,74084.3,-4.39,-31.95,-31.95,0,*5F
1517036804.35,25898,8.81,74086.0,-4.39,-31.95,-31.95,0,*50
1517036805.61,25899,8.81,74086.0,-4.37,-32.07,-32.07,0,*5F
1517036806.81,25900,8.81,74084.5,-4.37,-32.01,-32.01,0,*5E
1517036808.03,25901,8.81,74086.8,-4.37,-31.91,-32.01,0,*55
1517036809.29,25902,8.81,74084.8,-4.39,-32.13,-32.07,0,*57
1517036810.57,25903,8.81,74086.3,-4.39,-32.07,-32.07,0,*53
1517036811.8,25904,8.81,74086.3,-4.37,-32.01,-31.91,0,*50
1517036813.0,25905,8.81,74086.3,-4.37,-32.01,-32.01,0,*5B
1517036814.21,25906,8.81,74086.0,-4.37,-32.01,-32.01,0,*58
1517036815.41,25907,8.81,74084.0,-4.37,-32.01,-32.01,0,*59
1517036816.66,25908,8.81,74086.5,-4.37,-31.85,-31.85,0,*56
1517036817.87,25909,8.81,74084.5,-4.37,-32.01,-32.01,0,*57
1517036819.12,25910,8.81,74084.8,-4.37,-31.91,-31.91,0,*5F
1517036820.37,25911,8.81,74084.3,-4.37,-31.91,-31.91,0,*5E
1517036821.62,25912,8.81,74080.5,-4.37,-31.91,-31.85,0,*58
1517036822.86,25913,8.81,74084.0,-4.35,-32.01,-32.01,0,*5E
1517036824.06,25914,8.81,74084.5,-4.37,-32.01,-32.01,0,*5B
1517036825.36,25915,8.81,74084.5,-4.35,-32.07,-32.19,0,*57
1517036826.58,25916,8.81,74088.3,-4.37,-32.07,-32.01,0,*5F
1517036827.82,25917,8.81,74088.0,-4.37,-32.01,-32.07,0,*5E
1517036829.08,25918,8.81,74090.8,-4.37,-32.07,-32.19,0,*58
1517036830.33,25919,8.81,74084.0,-4.37,-32.07,-32.07,0,*56
1517036831.56,25920,8.81,74086.5,-4.37,-32.07,-32.01,0,*5A
1517036832.82,25921,8.81,74084.5,-4.37,-32.07,-31.91,0,*51
1517036834.07,25922,8.81,74086.8,-4.37,-32.07,-32.07,0,*5E
1517036835.33,25923,8.81,74090.0,-4.37,-32.07,-32.19,0,*50
1517036836.59,25924,8.81,74086.0,-4.37,-32.07,-32.19,0,*57
1517036837.79,25925,8.81,74086.8,-4.37,-32.01,-32.01,0,*59
1517036839.05,25926,8.81,74086.0,-4.37,-31.91,-32.07,0,*56
1517036840.31,25927,8.81,74086.5,-4.37,-32.07,-32.19,0,*54
1517036841.54,25928,8.88,74090.5,-4.37,-32.01,-32.19,0,*5D
1517036842.77,25929,8.81,74086.3,-4.37,-32.01,-32.07,0,*53
1517036844.0,25930,8.81,74090.8,-4.37,-32.07,-32.23,0,*5B
1517036845.26,25931,8.88,74088.5,-4.37,-32.07,-32.19,0,*53
1517036846.49,25932,8.81,74088.8,-4.37,-32.19,-32.23,0,*56
1517036847.71,25933,8.81,74088.3,-4.37,-31.91,-32.01,0,*54
1517036848.94,25934,8.81,74086.5,-4.37,-32.07,-32.01,0,*5F
1517036850.17,25935,8.81,74086.5,-4.37,-32.01,-32.07,0,*5E
1517036851.43,25936,8.88,74090.5,-4.37,-32.07,-32.19,0,*54
1517036852.63,25937,8.88,74090.0,-4.37,-32.01,-32.01,0,*5A
1517036853.92,25938,8.81,74088.8,-4.39,-32.07,-32.07,0,*5B
1517036855.17,25939,8.81,74086.3,-4.37,-31.91,-31.85,0,*51
1517036856.4,25940,8.81,74088.0,-4.37,-32.01,-32.07,0,*5C
1517036857.63,25941,8.81,74086.5,-4.37,-32.01,-32.07,0,*5D
1517036858.9,25942,8.88,74088.8,-4.35,-32.07,-32.01,0,*5C
1517036860.16,25943,8.81,74086.8,-4.37,-32.07,-32.07,0,*59
1517036861.41,25944,8.81,74086.5,-4.37,-32.07,-32.07,0,*5E
1517036862.71,25945,8.88,74090.5,-4.35,-32.07,-32.07,0,*5D
1517036863.97,25946,8.81,74086.3,-4.37,-32.07,-32.19,0,*53
1517036865.26,25947,8.81,74086.3,-4.35,-32.07,-32.19,0,*50
1517036866.52,25948,8.81,74086.0,-4.37,-32.07,-32.19,0,*5D
1517036867.78,25949,8.88,74088.8,-4.37,-32.07,-32.07,0,*53
1517036869.03,25950,8.81,74088.3,-4.37,-32.07,-32.07,0,*5B
1517036870.29,25951,8.88,74088.5,-4.37,-32.07,-32.07,0,*5A
1517036871.55,25952,8.81,74090.0,-4.37,-32.07,-32.07,0,*59
1517036872.81,25953,8.88,74090.5,-4.37,-32.07,-32.19,0,*57
1517036874.06,25954,8.88,74092.3,-4.37,-32.19,-32.19,0,*5F
1517036875.36,25955,8.88,74090.3,-4.35,-32.07,-32.07,0,*5C
1517036876.61,25956,8.88,74090.5,-4.37,-32.07,-32.19,0,*52
1517036877.88,25957,8.88,74090.3,-4.35,-32.01,-32.19,0,*57
1517036879.18,25958,8.88,74086.5,-4.35,-32.07,-32.07,0,*51
1517036880.43,25959,8.88,74086.3,-4.37,-32.19,-32.29,0,*51
1517036881.68,25960,8.88,74088.8,-4.37,-32.19,-32.19,0,*58
1517036882.97,25961,8.88,74088.5,-4.35,-32.07,-32.19,0,*54
1517036884.27,25962,8.81,74086.5,-4.35,-32.07,-32.19,0,*57
1517036885.5,25963,8.88,74088.3,-4.37,-32.01,-32.07,0,*5D
1517036886.77,25964,8.88,74090.3,-4.35,-32.01,-32.07,0,*58
1517036888.03,25965,8.88,74086.8,-4.37,-32.07,-32.07,0,*5D
1517036889.28,25966,8.88,74090.5,-4.37,-32.19,-32.19,0,*5E
1517036890.52,25967,8.88,74090.8,-4.37,-32.01,-32.19,0,*56
1517036891.78,25968,8.88,74088.5,-4.37,-32.07,-32.19,0,*5F
1517036893.07,25969,8.88,74090.5,-4.35,-32.07,-32.19,0,*5C
1517036894.33,25970,8.88,74088.0,-4.37,-32.07,-32.07,0,*59
1517036895.62,25971,8.88,74088.8,-4.35,-32.07,-32.07,0,*5A
1517036896.88,25972,8.88,74088.8,-4.37,-32.07,-32.19,0,*54
1517036898.11,25973,8.88,74088.3,-4.37,-32.01,-32.07,0,*5C
1517036899.34,25974,8.88,74088.0,-4.37,-32.07,-32.01,0,*5B
1517036900.6,25975,8.88,74090.0,-4.37,-32.07,-32.19,0,*53
1517036901.86,25976,8.88,74090.3,-4.37,-32.07,-32.19,0,*50
1517036903.11,25977,8.88,74084.5,-4.37,-32.07,-32.19,0,*51
1517036904.41,25978,8.88,74088.8,-4.35,-32.07,-32.07,0,*53
1517036905.66,25979,8.88,74084.5,-4.37,-32.19,-32.19,0,*50