#timestamp,LO_Frequency,Hit,StdDev 
1560301215.2,286047001.1,N
1560301235.0,286046998.7,N
1560301235.9,286046998.7,N
1560301255.8,286046998.4,N
1560301275.6,286046998.5,N
1560301295.4,286046998.7,N
1560301315.3,286046998.0,N
1560301335.1,286046995.6,N
1560301355.8,286046995.0,N
1560301375.7,286046997.9,N
1560301395.5,286046996.7,N
1560301415.4,286046997.1,N
1560301435.2,286046999.2,N
1560301455.0,286046998.7,N
1560301455.9,286046998.7,N
1560301475.8,286047000.4,N
1560301495.6,286047001.0,N
1560301515.4,286047000.0,N
1560301535.3,286047000.7,N
1560301555.1,286047000.0,N
1560301575.9,286047000.6,N
1560301595.7,286046998.6,N
1560301615.5,286047000.8,N
1560301635.4,286046996.8,N
1560301655.2,286046999.2,N
1560301675.0,286046996.6,N
1560301676.0,286046996.6,N
1560301695.8,286046998.3,N
1560301715.6,286046999.5,N
1560301735.5,286046999.0,N
1560301755.3,286046999.5,N
1560301775.1,286046999.3,N
1560301795.9,286046996.6,N
1560301815.7,286046996.5,N
1560301835.6,286046997.1,N
1560301855.4,286046997.6,N
1560301875.2,286046994.9,Y
1560301895.1,286046997.9,P
1560301896.0,286046997.9,P
1560301915.8,286046996.5,P
1560301935.6,286046998.8,N
1560301955.5,286046999.2,N
1560301975.3,286047000.7,N
1560301995.2,286047000.1,N
1560302015.9,286046998.1,N
1560302035.7,286046999.2,N
1560302055.6,286046996.8,N
1560302075.4,286046995.6,Y
1560302095.3,286046999.1,P
1560302115.1,286046997.9,P
1560302116.0,286046997.9,P
1560302135.8,286046995.0,Y
1560302155.7,286046998.1,P
1560302175.5,286046999.1,P
1560302195.3,286046997.6,P
1560302215.2,286046996.0,Y
1560302235.0,286046995.3,P
1560302235.9,286046995.3,P
1560302255.8,286046995.6,P
1560302275.6,286046992.5,Y
1560302295.4,286046995.9,P
1560302315.3,286046992.1,P
1560302335.1,286046990.6,P
1560302355.9,286046991.5,Y
1560302375.7,286046996.1,P
1560302395.5,286046995.5,P
1560302415.4,286046994.8,P
1560302435.2,286046990.8,Y
1560302455.1,286046995.2,P
1560302456.0,286046995.2,P
1560302475.8,286046995.1,P
1560302495.6,286046995.1,Y
1560302515.5,286047002.6,P
1560302535.3,286047004.1,N
1560302555.1,286047001.5,N
1560302575.9,286046999.8,N
1560302595.7,286047001.3,N
1560302615.6,286047001.9,N
1560302635.4,286047002.5,N
1560302655.2,286047000.1,N
1560302675.1,286047002.7,N
1560302676.0,286047002.7,N
1560302695.8,286047002.6,N
1560302715.6,286047004.0,N
1560302735.5,286047003.3,N
1560302755.3,286047004.1,N
1560302775.2,286047000.2,N
1560302795.9,286047000.7,N
1560302815.7,286046997.2,N
1560302835.6,286046997.6,N
1560302855.4,286046997.9,N
1560302875.2,286046999.6,N
1560302895.1,286046998.8,N
1560302896.0,286046998.8,N
1560302915.8,286047001.2,N
1560302935.7,286047000.8,N
1560302955.5,286046999.7,N
1560302975.3,286047002.3,N
1560302995.2,286047001.8,N
1560303015.0,286047002.4,N
1560303015.9,286047002.4,N
1560303035.7,286047003.5,N
1560303055.6,286047004.7,N
1560303075.4,286047006.6,Y
1560303095.3,286047006.5,P
1560303115.1,286047008.5,P
1560303116.0,286047008.5,N
1560303135.8,286047008.4,N
1560303155.7,286047008.2,N
1560303175.5,286047010.0,Y
1560303195.3,286047005.4,P
1560303215.2,286047006.9,P
1560303235.0,286047006.3,P
1560303235.9,286047006.3,Y
1560303255.8,286047002.0,P
1560303275.6,286047003.9,N
1560303295.4,286047005.1,N
1560303315.3,286047007.3,Y
1560303335.1,286047001.7,P
1560303355.9,286047003.0,N
1560303375.7,286047004.6,P
1560303395.5,286047007.6,Y
1560303415.4,286047004.1,P
1560303435.2,286047003.4,P
1560303455.0,286047004.8,P
1560303456.0,286047004.8,Y
1560303475.8,286047002.1,P
1560303495.6,286047002.7,N
1560303515.5,286047004.4,P
1560303535.3,286047003.0,Y
1560303555.1,286047001.4,P
1560303575.9,286047001.9,N
1560303595.7,286047003.6,P
1560303615.6,286047003.3,Y
1560303635.4,286047004.2,P
1560303655.2,286047004.9,P
1560303675.1,286047007.5,P
1560303676.0,286047007.5,Y
1560303695.8,286047002.5,P
1560303715.6,286047001.5,N
1560303735.5,286047004.4,P
1560303755.3,286047003.1,N
1560303775.2,286047004.1,Y
1560303795.9,286047001.1,P
1560303815.7,286046999.9,N
1560303835.6,286047000.5,N
1560303855.4,286047000.2,N
1560303875.2,286047000.6,N
1560303895.1,286046998.1,N
1560303896.0,286046998.1,N
1560303915.8,286047000.0,N
1560303935.7,286047002.4,N
1560303955.5,286047003.6,N
1560303975.3,286047002.0,N
1560303995.2,286047001.8,N
1560304015.0,286047001.4,N
1560304015.9,286047001.4,N
1560304035.7,286047002.4,N
1560304055.6,286047001.2,N
1560304075.4,286047002.5,N
1560304095.3,286046999.9,N
1560304115.1,286047002.3,N
1560304116.0,286047002.3,N
1560304135.8,286046999.8,N
1560304155.7,286047002.5,N
1560304175.5,286047004.3,N
1560304195.3,286047004.4,N
1560304215.2,286047003.5,N
1560304235.0,286047003.1,N
1560304235.9,286047003.1,N
1560304255.8,286047005.3,Y
1560304275.6,286047003.1,P
1560304295.4,286047007.6,P
1560304315.3,286047005.2,N
1560304335.1,286047004.6,N
1560304355.8,286047004.6,N
1560304375.7,286047006.6,Y
1560304395.5,286047003.9,P
1560304415.4,286047004.3,P
1560304435.2,286047003.5,P
1560304455.0,286047003.7,Y
1560304455.9,286047003.7,P
1560304475.8,286046998.5,P
1560304495.6,286047001.1,N
1560304515.5,286047002.7,N
1560304535.3,286047002.1,N
1560304555.1,286047002.2,N
1560304575.9,286047001.4,N
1560304595.7,286047003.2,N
1560304615.5,286047005.8,Y
1560304635.4,286047003.6,P
1560304655.2,286047004.8,P
1560304675.1,286047007.3,P
1560304676.0,286047007.3,Y
1560304695.8,286047003.9,P
1560304715.6,286047003.5,P
1560304735.5,286047005.0,P
1560304755.3,286047007.5,Y
1560304775.2,286047002.9,P
1560304795.9,286047003.6,P
