#timestamp,LO_Frequency,Hit,StdDev 
1633122015.8,286046998.8,N
1633122035.7,286047000.9,N
1633122055.5,286047001.1,N
1633122075.3,286046998.6,N
1633122095.2,286046998.8,N
1633122115.0,286046999.6,N
1633122115.9,286046999.6,N
1633122135.7,286046998.9,N
1633122155.6,286046998.5,N
1633122175.4,286046998.1,N
1633122195.2,286047000.9,N
1633122215.1,286047000.8,N
1633122216.0,286047000.8,N
1633122235.8,286047001.2,N
1633122255.6,286046998.6,N
1633122275.5,286046998.6,N
1633122295.3,286046998.8,N
1633122315.1,286046998.8,N
1633122335.9,286046999.6,N
1633122355.7,286046996.6,Y
1633122375.5,286046998.8,P
1633122395.4,286046998.2,P
1633122415.2,286046999.0,N
1633122435.0,286046996.5,Y
1633122435.9,286046996.5,P
1633122455.8,286047001.2,N
1633122475.6,286046999.0,N
1633122495.4,286046997.0,N
1633122515.3,286046999.4,N
1633122535.1,286046998.3,N
1633122555.8,286046998.4,N
1633122575.7,286046998.9,N
1633122595.5,286047001.1,N
1633122615.3,286046999.5,N
1633122635.2,286046996.7,N
1633122655.0,286046996.6,N
1633122655.9,286046996.6,N
1633122675.7,286046998.7,N
1633122695.6,286046999.6,N
1633122715.4,286046998.2,N
1633122735.2,286047000.7,N
1633122755.1,286047000.2,N
1633122756.0,286047000.2,N
1633122775.8,286047000.2,N
1633122795.6,286047000.7,N
1633122815.5,286047001.2,N
1633122835.3,286046999.6,N
1633122855.1,286046996.8,N
1633122875.9,286046996.6,N
1633122895.7,286046999.3,N
1633122915.5,286046999.6,N
1633122935.4,286046996.7,N
1633122955.2,286046996.8,N
1633122975.0,286046996.8,N
1633122975.9,286046996.8,N
1633122995.8,286046996.8,N
1633123015.6,286046997.4,N
1633123035.4,286046997.6,N
1633123055.3,286046997.4,N
1633123075.1,286046997.3,N
1633123095.8,286046996.7,N
1633123115.7,286046997.1,N
1633123135.5,286046997.7,N
1633123155.3,286046997.1,N
1633123175.2,286046997.9,N
1633123195.9,286046995.2,Y
1633123215.7,286046996.5,P
1633123235.6,286046999.5,N
1633123255.4,286046996.7,N
1633123275.2,286046999.0,N
1633123295.1,286046998.4,N
1633123296.0,286046998.4,N
1633123315.8,286046996.6,Y
1633123335.6,286047001.1,P
1633123355.5,286046998.3,N
1633123375.3,286046998.7,N
1633123395.1,286046998.6,N
1633123415.9,286047002.6,N
1633123435.7,286047000.3,N
1633123455.5,286046999.8,N
1633123475.4,286047000.0,N
1633123495.2,286047000.0,N
1633123515.0,286047000.3,N
1633123515.9,286047000.3,N
1633123535.8,286046998.3,N
1633123555.6,286047000.2,N
1633123575.4,286047002.4,N
1633123595.3,286047000.7,N
1633123615.1,286047000.7,N
1633123616.0,286047000.7,N
1633123635.8,286047002.8,N
1633123655.7,286047001.6,N
1633123675.5,286047002.3,N
1633123695.3,286047002.8,N
1633123715.2,286047002.5,N
1633123735.9,286047002.2,N
1633123755.7,286047002.7,N
1633123775.6,286047000.1,N
1633123795.4,286047002.3,N
1633123815.2,286047000.3,N
1633123835.1,286047000.1,N
1633123836.0,286047000.1,N
1633123855.8,286046999.8,N
1633123875.6,286047001.7,N
1633123895.5,286047002.8,N
1633123915.3,286047001.8,N
1633123935.1,286047000.5,N
1633123955.9,286046999.9,N
1633123975.7,286047000.2,N
1633123995.5,286047000.0,N
1633124015.4,286047000.1,N
1633124035.2,286047001.1,N
1633124055.0,286046998.8,N
1633124055.9,286046998.8,N
1633124075.8,286047000.8,N
1633124095.6,286046998.7,N
1633124115.4,286047001.1,N
1633124135.3,286046998.5,N
1633124155.1,286046998.1,N
1633124156.0,286046998.1,N
1633124175.8,286046999.2,N
1633124195.7,286046998.1,N
1633124215.5,286047000.8,N
1633124235.3,286046999.3,N
1633124255.2,286046998.2,N
1633124275.9,286047000.9,N
1633124295.7,286046998.4,N
1633124315.6,286046999.5,N
1633124335.4,286046998.8,N
1633124355.2,286047001.2,N
1633124375.1,286047001.0,N
1633124376.0,286047001.0,N
1633124395.8,286047000.7,N
1633124415.6,286046999.9,N
1633124435.5,286047000.8,N
1633124455.3,286047000.6,N
1633124475.1,286047000.2,N
1633124495.9,286046998.3,N
1633124515.7,286047000.0,N
1633124535.5,286047000.4,N
1633124555.4,286047001.0,N
1633124575.2,286046998.7,N
1633124595.0,286046998.9,N
1633124595.9,286046998.9,N
1633124615.8,286046998.5,N
1633124635.6,286047001.1,N
1633124655.4,286046998.2,N
1633124675.2,286047000.5,N
1633124695.1,286047000.7,N
1633124696.0,286047000.7,N
1633124715.8,286046998.8,N
1633124735.7,286046998.1,N
1633124755.5,286047001.0,N
1633124775.3,286047000.3,N
1633124795.1,286047000.1,N
1633124815.9,286047002.8,N
1633124835.7,286047000.7,N
1633124855.5,286046998.8,N
1633124875.4,286046998.2,N
1633124895.2,286046999.5,N
1633124915.1,286046996.6,Y
1633124916.0,286046996.6,P
1633124935.8,286046999.0,N
1633124955.6,286046998.8,N
1633124975.5,286046999.0,N
1633124995.3,286046998.7,N
1633125015.1,286046998.4,N
1633125035.9,286046996.5,Y
1633125055.7,286046998.7,P
1633125075.5,286046998.4,P
1633125095.4,286046999.7,N
1633125115.2,286047000.2,N
1633125135.0,286047002.3,Y
1633125135.9,286047002.3,P
1633125155.8,286047001.8,N
1633125175.6,286047001.6,N
1633125195.4,286047001.6,N
1633125215.3,286047001.9,N
1633125235.1,286047001.6,N
1633125236.0,286047001.6,N
1633125255.8,286047001.6,N
1633125275.7,286047004.4,Y
1633125295.5,286047002.8,P
1633125315.3,286047002.4,P
1633125335.2,286047003.9,P
1633125355.9,286047004.2,Y
1633125375.7,286047000.8,P
1633125395.6,286047000.8,N
1633125415.4,286046998.8,N
1633125435.2,286046998.9,N
1633125455.1,286046999.3,N
1633125456.0,286046999.3,N
1633125475.8,286046998.8,N
1633125495.6,286047000.3,N
1633125515.5,286047002.8,N
1633125535.3,286047000.9,N
1633125555.1,286046998.3,N
1633125575.9,286046998.2,N
1633125595.7,286047000.7,N
