#timestamp,LO_Frequency,Hit 
1501333215.8,286046986.9,N
1501333235.6,286046989.2,N
1501333255.5,286046988.6,N
1501333275.3,286046988.5,N
1501333295.1,286046991.6,N
1501333315.9,286046985.3,N
1501333335.7,286046987.0,N
1501333355.5,286046987.2,N
1501333375.4,286046988.4,N
1501333395.2,286046988.2,N
1501333415.0,286046988.2,N
1501333415.9,286046988.2,N
1501333435.8,286046988.2,N
1501333455.6,286046987.7,N
1501333475.4,286046983.7,N
1501333495.3,286046986.8,N
1501333515.1,286046984.0,N
1501333516.0,286046984.0,N
1501333535.8,286046985.0,N
1501333555.6,286046986.5,N
1501333575.5,286046984.2,N
1501333595.3,286046984.0,N
1501333615.1,286046984.7,N
1501333635.9,286046983.9,N
1501333655.7,286046984.3,N
1501333675.5,286046984.4,N
1501333695.4,286046986.4,N
1501333715.2,286046982.5,N
1501333735.0,286046982.6,N
1501333735.9,286046982.6,N
1501333755.8,286046985.1,N
1501333775.6,286046985.1,N
1501333795.4,286046985.0,N
1501333815.2,286046982.1,N
1501333835.1,286046982.9,N
1501333836.0,286046982.9,N
1501333855.8,286046983.4,N
1501333875.6,286046983.6,N
1501333895.5,286046982.9,N
1501333915.3,286046985.0,N
1501333935.1,286046984.3,N
1501333955.9,286046982.5,N
1501333975.7,286046982.5,N
1501333995.5,286046985.1,N
1501334015.4,286046983.5,N
1501334035.2,286046982.6,N
1501334055.0,286046982.6,N
1501334055.9,286046982.6,N
1501334075.7,286046980.2,N
1501334095.6,286046980.4,N
1501334115.4,286046979.8,N
1501334135.2,286046979.8,N
1501334155.1,286046979.5,N
1501334156.0,286046979.5,N
1501334175.8,286046981.2,N
1501334195.6,286046981.1,N
1501334215.5,286046981.5,N
1501334235.3,286046981.6,N
1501334255.1,286046980.1,N
1501334275.9,286046978.0,N
1501334295.7,286046978.4,N
1501334315.5,286046977.8,N
1501334335.3,286046977.8,N
1501334355.2,286046980.1,N
1501334375.0,286046977.4,N
1501334375.9,286046977.4,N
1501334395.7,286046978.5,N
1501334415.6,286046978.3,N
1501334435.4,286046977.1,N
1501334455.2,286046974.4,N
1501334475.1,286046973.7,N
1501334476.0,286046973.7,N
1501334495.8,286046973.3,N
1501334515.6,286046971.0,Y
1501334535.5,286046992.0,N
1501334555.3,286046992.7,N
1501334575.1,286046990.3,N
1501334595.9,286046991.3,N
1501334615.7,286046991.4,N
1501334635.5,286046989.4,N
1501334655.4,286046986.9,N
1501334675.2,286046989.1,N
1501334695.0,286046988.1,N
1501334695.9,286046988.1,N
1501334715.8,286046985.3,N
1501334735.6,286046986.5,N
1501334755.4,286046986.4,N
1501334775.2,286046986.4,N
1501334795.1,286046986.7,N
1501334796.0,286046986.7,N
1501334815.8,286046983.8,N
1501334835.6,286046983.9,N
1501334855.5,286046984.0,N
1501334875.3,286046986.4,N
1501334895.1,286046986.0,N
1501334915.9,286046986.7,N
1501334935.7,286046986.4,N
1501334955.5,286046984.5,N
1501334975.4,286046986.6,N
1501334995.2,286046986.6,N
1501335015.0,286046985.2,N
1501335015.9,286046985.2,N
1501335035.8,286046982.7,N
1501335055.6,286046983.4,N
1501335075.4,286046982.4,N
1501335095.2,286046984.6,N
1501335115.1,286046984.8,N
1501335116.0,286046984.8,N
1501335135.8,286046982.5,N
1501335155.6,286046984.7,N
1501335175.5,286046981.1,N
1501335195.3,286046983.5,N
1501335215.1,286046980.6,N
1501335235.9,286046979.8,N
1501335255.7,286046981.6,N
1501335275.5,286046980.3,N
1501335295.4,286046979.5,N
1501335315.2,286046979.9,N
1501335335.0,286046977.3,N
1501335335.9,286046977.3,N
1501335355.8,286046977.9,N
1501335375.6,286046975.7,Y
1501335395.4,286046995.1,N
1501335415.3,286046997.5,N
1501335435.1,286046996.8,N
1501335436.0,286046996.8,N
1501335455.8,286046996.7,N
1501335475.6,286046997.3,N
1501335495.5,286046993.5,N
1501335515.3,286046991.7,N
1501335535.1,286046992.3,N
1501335555.9,286046992.7,N
1501335575.7,286046990.5,N
1501335595.5,286046992.4,N
1501335615.4,286046990.4,N
1501335635.2,286046990.5,N
1501335655.0,286046990.8,N
1501335655.9,286046990.8,N
1501335675.8,286046992.8,N
1501335695.6,286046991.9,N
1501335715.4,286046990.3,N
1501335735.2,286046988.9,N
1501335755.1,286046989.8,N
1501335756.0,286046989.8,N
1501335775.8,286046987.4,N
1501335795.6,286046987.5,N
1501335815.5,286046987.8,N
1501335835.3,286046985.3,N
1501335855.1,286046987.9,N
1501335875.9,286046988.3,N
1501335895.7,286046985.6,N
1501335915.5,286046986.1,N
1501335935.4,286046984.2,N
1501335955.2,286046983.8,N
1501335975.0,286046983.7,N
1501335975.9,286046983.7,N
1501335995.8,286046984.8,N
1501336015.6,286046984.6,N
1501336035.4,286046982.7,N
1501336055.2,286046982.5,N
1501336075.1,286046982.1,N
1501336076.0,286046982.1,N
1501336095.8,286046984.7,N
1501336115.6,286046985.2,N
1501336135.5,286046982.8,N
1501336155.3,286046983.4,N
1501336175.1,286046980.8,N
1501336195.9,286046983.5,N
1501336215.7,286046983.5,N
1501336235.5,286046981.9,N
1501336255.3,286046981.6,N
1501336275.2,286046981.6,N
1501336295.0,286046979.3,N
1501336295.9,286046979.3,N
1501336315.7,286046979.8,N
1501336335.6,286046979.8,N
1501336355.4,286046980.2,N
1501336375.2,286046980.2,N
1501336395.1,286046980.0,N
1501336396.0,286046980.0,N
1501336415.8,286046980.2,N
1501336435.6,286046979.6,N
1501336455.5,286046979.4,N
1501336475.3,286046979.3,N
1501336495.1,286046979.4,N
1501336515.9,286046977.4,N
1501336535.7,286046975.8,Y
1501336555.5,286046994.4,N
1501336575.4,286046991.8,N
1501336595.2,286046992.3,N
1501336615.0,286046993.8,N
1501336615.9,286046993.8,N
1501336635.7,286046990.2,N
1501336655.6,286046990.8,N
1501336675.4,286046990.5,N
1501336695.2,286046990.6,N
1501336715.1,286046992.8,N
1501336716.0,286046992.8,N
1501336735.8,286046990.3,N
1501336755.6,286046990.8,N
1501336775.5,286046991.1,N
1501336795.3,286046988.5,N
