#timestamp,LO_Frequency,Hit,StdDev 
1591808415.4,286046997.8,N
1591808435.2,286046997.8,N
1591808455.1,286046996.7,N
1591808456.0,286046996.7,N
1591808475.8,286046996.5,N
1591808495.7,286046997.6,N
1591808515.5,286046995.7,Y
1591808535.3,286046997.0,P
1591808555.2,286046999.2,N
1591808575.0,286047000.3,N
1591808575.9,286047000.3,N
1591808595.8,286047000.7,N
1591808615.6,286047001.0,N
1591808635.4,286047000.6,N
1591808655.3,286047000.6,N
1591808675.1,286047002.2,N
1591808695.8,286047001.8,N
1591808715.7,286047002.4,N
1591808735.5,286047004.1,N
1591808755.4,286047003.6,N
1591808775.2,286047001.8,N
1591808795.0,286047000.1,N
1591808795.9,286047000.1,N
1591808815.8,286047002.7,N
1591808835.6,286047002.7,N
1591808855.5,286047001.8,N
1591808875.3,286047003.1,N
1591808895.1,286047003.0,N
1591808915.9,286047006.0,Y
1591808935.7,286047001.3,P
1591808955.5,286047005.2,P
1591808975.4,286047006.1,P
1591808995.2,286047008.6,Y
1591809015.1,286047007.0,P
1591809016.0,286047007.0,P
1591809035.8,286047008.1,P
1591809055.6,286047008.7,Y
1591809075.5,286047000.8,P
1591809095.3,286047000.6,N
1591809115.2,286046998.1,N
1591809135.9,286047000.2,N
1591809155.7,286047002.7,N
1591809175.6,286047004.2,N
1591809195.4,286047003.3,N
1591809215.2,286047005.5,N
1591809235.1,286047005.8,N
1591809236.0,286047005.8,N
1591809255.8,286047005.6,N
1591809275.7,286047003.7,N
1591809295.5,286047003.1,N
1591809315.3,286047004.0,N
1591809335.2,286047002.1,N
1591809355.0,286047001.8,N
1591809355.9,286047001.8,N
1591809375.8,286047004.0,N
1591809395.6,286047002.0,N
1591809415.4,286047002.1,N
1591809435.3,286046999.7,N
1591809455.1,286047004.4,N
1591809456.0,286047004.4,N
1591809475.8,286047002.6,N
1591809495.7,286047002.0,N
1591809515.5,286047005.8,N
1591809535.3,286047005.3,N
1591809555.2,286047003.0,N
1591809575.0,286047003.2,N
1591809575.9,286047003.2,N
1591809595.8,286047007.5,Y
1591809615.6,286047001.4,P
1591809635.4,286047000.1,N
1591809655.3,286047000.2,N
1591809675.1,286047001.6,N
1591809695.8,286046999.8,N
1591809715.7,286047000.6,N
1591809735.5,286047000.9,N
1591809755.4,286046998.2,N
1591809775.2,286047000.8,N
1591809795.0,286046999.4,N
1591809795.9,286046999.4,N
1591809815.8,286046998.7,N
1591809835.6,286047000.8,N
1591809855.5,286047001.1,N
1591809875.3,286046999.5,N
1591809895.1,286046998.6,N
1591809915.9,286047000.9,N
1591809935.7,286046998.7,N
1591809955.5,286046998.8,N
1591809975.4,286046998.8,N
1591809995.2,286047000.5,N
1591810015.0,286047000.4,N
1591810015.9,286047000.4,N
1591810035.8,286046998.8,N
1591810055.6,286046998.8,N
1591810075.5,286046999.0,N
1591810095.3,286046998.3,N
1591810115.1,286046998.4,N
1591810135.9,286046999.2,N
1591810155.7,286046999.4,N
1591810175.5,286047001.2,N
1591810195.4,286046998.3,N
1591810215.2,286046998.3,N
1591810235.1,286047000.8,N
1591810236.0,286047000.8,N
1591810255.8,286047000.5,N
1591810275.6,286047000.8,N
1591810295.5,286047001.0,N
1591810315.3,286046998.7,N
1591810335.1,286046998.4,N
1591810355.9,286046998.4,N
1591810375.7,286046999.2,N
1591810395.6,286046999.6,N
1591810415.4,286046998.2,N
1591810435.2,286046998.9,N
1591810455.1,286047000.8,N
1591810456.0,286047000.8,N
1591810475.8,286046999.3,N
1591810495.6,286046999.2,N
1591810515.5,286046998.7,N
1591810535.3,286046999.1,N
1591810555.2,286046998.5,N
1591810575.9,286047000.9,N
1591810595.7,286047000.7,N
1591810615.6,286047001.2,N
1591810635.4,286047001.2,N
1591810655.2,286047000.7,N
1591810675.1,286047001.2,N
1591810676.0,286047001.2,N
1591810695.8,286047000.7,N
1591810715.7,286047000.5,N
1591810735.5,286047002.8,N
1591810755.3,286047001.4,N
1591810775.2,286047004.3,Y
1591810795.0,286047001.8,P
1591810795.9,286047001.8,N
1591810815.8,286047004.1,P
1591810835.6,286047004.4,Y
1591810855.4,286046998.5,P
1591810875.3,286046998.3,N
1591810895.1,286047000.9,N
1591810915.8,286046998.2,N
1591810935.7,286046999.1,N
1591810955.5,286046999.6,N
1591810975.4,286046997.2,N
1591810995.2,286046995.0,Y
1591811015.0,286046999.4,P
1591811015.9,286046999.4,P
1591811035.8,286046996.9,P
1591811055.6,286046999.4,N
1591811075.4,286046998.7,N
1591811095.3,286046997.2,Y
1591811115.1,286047001.0,P
1591811135.9,286046998.8,N
1591811155.7,286046998.6,N
1591811175.5,286047001.2,N
1591811195.4,286046996.6,N
1591811215.2,286046999.1,N
1591811235.0,286046998.9,N
1591811236.0,286046998.9,N
1591811255.8,286046999.0,N
1591811275.6,286046998.9,N
1591811295.5,286047000.0,N
1591811315.3,286046999.8,N
1591811335.1,286047000.4,N
1591811355.9,286047001.1,N
1591811375.7,286046998.9,N
1591811395.5,286047000.6,N
1591811415.4,286046999.8,N
1591811435.2,286047000.0,N
1591811455.1,286047000.5,N
1591811456.0,286047000.5,N
1591811475.8,286047001.0,N
1591811495.6,286047000.9,N
1591811515.5,286046998.5,N
1591811535.3,286046998.3,N
1591811555.1,286046996.6,Y
1591811575.9,286046996.6,P
1591811595.7,286046999.1,N
1591811615.6,286046998.1,N
1591811635.4,286046998.6,N
1591811655.2,286047000.9,N
1591811675.1,286047002.4,N
1591811676.0,286047002.4,N
1591811695.8,286047002.5,N
1591811715.6,286047002.3,N
1591811735.5,286047001.5,N
1591811755.3,286046999.9,N
1591811775.2,286046999.9,N
1591811795.9,286047001.1,N
1591811815.7,286046998.5,N
1591811835.6,286047001.1,N
1591811855.4,286046999.5,N
1591811875.2,286047000.6,N
1591811895.1,286047000.9,N
1591811896.0,286047000.9,N
1591811915.8,286047000.1,N
1591811935.6,286047002.3,N
1591811955.5,286047004.4,N
1591811975.3,286047003.7,N
1591811995.2,286047001.9,N
