1498381200.52,11811,21.56,74138.0,22.05,-23.09,-25.03,0,*4C
1498381201.73,11812,21.56,74142.8,22.05,-24.05,-26.03,0,*47
1498381202.94,11813,21.56,74140.8,22.05,-25.35,-27.45,0,*47
1498381204.19,11814,21.56,74138.8,21.99,-24.05,-26.03,0,*47
1498381205.44,11815,21.56,74142.3,21.99,-24.11,-26.49,0,*4D
1498381206.69,11816,21.56,74140.5,21.97,-25.97,-28.09,0,*45
1498381207.92,11817,21.56,74140.5,21.95,-25.65,-27.77,0,*4D
1498381209.21,11818,21.63,74140.3,21.95,-24.21,-25.97,0,*4F
1498381210.42,11819,21.56,74138.0,21.93,-23.89,-26.03,0,*43
1498381211.68,11820,21.56,74138.5,21.91,-25.87,-28.09,0,*47
1498381212.96,11821,21.63,74142.3,21.91,-24.67,-26.71,0,*48
1498381214.25,11822,21.56,74142.0,21.91,-24.11,-26.29,0,*47
1498381215.48,11823,21.56,74142.0,21.89,-22.83,-24.71,0,*4D
1498381216.68,11824,21.63,74142.8,21.89,-22.83,-24.93,0,*46
1498381217.91,11825,21.56,74140.3,21.91,-20.73,-22.57,0,*4D
1498381219.14,11826,21.56,74140.3,21.91,-21.09,-22.83,0,*4B
1498381220.39,11827,21.56,74138.8,21.93,-20.53,-22.21,0,*4E
1498381221.62,11828,21.56,74138.5,21.95,-21.13,-22.93,0,*4B
1498381222.87,11829,21.56,74134.3,21.97,-21.57,-23.33,0,*43
1498381224.12,11830,21.56,74136.3,21.97,-20.79,-22.31,0,*45
1498381225.39,11831,21.56,74136.5,21.99,-20.59,-22.31,0,*48
1498381226.65,11832,21.56,74138.5,21.99,-21.83,-23.75,0,*4C
1498381227.87,11833,21.56,74142.8,22.03,-22.41,-24.35,0,*43
1498381229.15,11834,21.56,74140.5,22.03,-22.73,-24.71,0,*45
1498381230.44,11835,21.63,74144.5,21.99,-25.55,-27.83,0,*49
1498381231.69,11836,21.56,74146.0,21.95,-26.97,-29.23,0,*4F
1498381232.93,11837,21.63,74142.3,21.91,-28.37,-31.01,0,*47
1498381234.18,11838,21.56,74142.8,21.87,-27.83,-30.05,0,*4A
1498381235.46,11839,21.56,74142.8,21.85,-26.97,-29.01,0,*41
1498381236.67,11840,21.63,74140.3,21.79,-25.09,-27.03,0,*44
1498381237.87,11841,21.63,74140.5,21.79,-25.61,-27.77,0,*48
1498381239.15,11842,21.56,74140.3,21.73,-25.97,-27.83,0,*43
1498381240.43,11843,21.63,74140.3,21.73,-26.13,-28.05,0,*4C
1498381241.66,11844,21.56,74142.0,21.71,-25.81,-27.71,0,*4D
1498381242.9,11845,21.56,74140.5,21.71,-25.49,-27.35,0,*48
1498381244.16,11846,21.56,74140.3,21.69,-26.17,-27.93,0,*46
1498381245.39,11847,21.63,74140.3,21.67,-25.13,-26.93,0,*4F
1498381246.64,11848,21.63,74142.0,21.65,-25.49,-27.35,0,*40
1498381247.88,11849,21.56,74138.0,21.63,-26.13,-27.89,0,*4C
1498381249.17,11850,21.56,74140.5,21.61,-26.77,-28.63,0,*4F
1498381250.46,11851,21.56,74142.8,21.57,-24.83,-26.13,0,*4B
1498381251.72,11852,21.63,74144.5,21.57,-25.61,-27.23,0,*47
1498381252.99,11853,21.56,74140.8,21.57,-26.49,-28.25,0,*46
1498381254.25,11854,21.63,74142.8,21.51,-26.49,-28.05,0,*45
1498381255.47,11855,21.56,74142.5,21.49,-26.23,-27.83,0,*40
1498381256.77,11856,21.56,74142.5,21.47,-24.67,-26.13,0,*47
1498381258.03,11857,21.56,74142.5,21.45,-24.67,-26.13,0,*44
1498381259.29,11858,21.63,74146.3,21.47,-24.93,-26.29,0,*4B
1498381260.56,11859,21.56,74140.3,21.47,-24.11,-25.39,0,*42
1498381261.79,11860,21.63,74146.3,21.45,-22.41,-23.85,0,*48
1498381263.08,11861,21.63,74146.3,21.47,-23.33,-24.67,0,*44
1498381264.33,11862,21.56,74144.8,21.47,-24.31,-25.65,0,*41
1498381265.57,11863,21.56,74142.3,21.47,-24.47,-25.91,0,*4A
1498381266.87,11864,21.63,74146.3,21.47,-23.99,-25.29,0,*4A
1498381268.1,11865,21.63,74146.5,21.43,-23.75,-24.93,0,*4D
1498381269.36,11866,21.63,74144.8,21.45,-22.77,-24.15,0,*45
1498381270.6,11867,21.56,74144.5,21.47,-23.79,-24.97,0,*43
1498381271.81,11868,21.63,74144.0,21.45,-23.59,-24.97,0,*4C
1498381273.04,11869,21.63,74146.0,21.45,-21.97,-23.39,0,*4E
1498381274.31,11870,21.63,74144.3,21.45,-21.53,-22.73,0,*41
1498381275.56,11871,21.63,74144.0,21.47,-22.87,-24.11,0,*4A
1498381276.82,11872,21.63,74146.8,21.47,-20.79,-22.03,0,*4F
1498381278.06,11873,21.56,74140.3,21.47,-22.37,-23.79,0,*4A
1498381279.29,11874,21.63,74144.5,21.49,-21.57,-22.87,0,*46
1498381280.5,11875,21.56,74146.3,21.53,-22.11,-23.59,0,*4F
1498381281.7,11876,21.56,74144.5,21.49,-22.87,-24.31,0,*41
1498381282.98,11877,21.56,74144.0,21.51,-23.29,-24.71,0,*48
1498381284.21,11878,21.56,74146.8,21.49,-22.07,-23.49,0,*4F
1498381285.43,11879,21.56,74146.5,21.49,-22.83,-24.15,0,*4C
1498381286.64,11880,21.63,74146.5,21.49,-23.79,-25.13,0,*49
1498381287.89,11881,21.63,74144.5,21.49,-22.73,-23.99,0,*47
1498381289.15,11882,21.56,74146.3,21.47,-22.67,-23.99,0,*4F
1498381290.38,11883,21.63,74146.0,21.49,-22.83,-24.11,0,*4D
1498381291.6,11884,21.63,74144.0,21.49,-21.09,-22.21,0,*4E
1498381292.86,11885,21.63,74146.3,21.49,-20.83,-22.17,0,*49
1498381294.1,11886,21.56,74142.8,21.49,-21.73,-23.03,0,*40
1498381295.33,11887,21.56,74144.8,21.53,-21.97,-23.43,0,*44
1498381296.58,11888,21.56,74142.8,21.51,-22.67,-24.11,0,*45
1498381297.84,11889,21.63,74144.5,21.51,-21.97,-23.43,0,*48
1498381299.13,11890,21.63,74146.8,21.51,-21.33,-22.77,0,*48
1498381300.36,11891,21.56,74146.3,21.51,-21.43,-22.93,0,*44
1498381301.64,11892,21.56,74142.3,21.51,-20.99,-22.21,0,*48
1498381302.87,11893,21.56,74144.8,21.53,-21.39,-22.77,0,*43
1498381304.13,11894,21.56,74144.0,21.57,-20.79,-22.03,0,*46
1498381305.36,11895,21.56,74144.0,21.57,-19.91,-21.13,0,*49
1498381306.59,11896,21.63,74144.8,21.59,-20.19,-21.63,0,*49
1498381307.8,11897,21.56,74144.5,21.59,-20.39,-21.47,0,*4C
1498381309.06,11898,21.63,74144.5,21.61,-20.73,-21.87,0,*4A
1498381310.3,11899,21.63,74146.5,21.63,-19.47,-20.83,0,*41
1498381311.56,11900,21.63,74148.3,21.63,-19.65,-21.03,0,*49
1498381312.82,11901,21.63,74148.0,21.67,-19.61,-20.79,0,*44
1498381314.02,11902,21.63,74144.8,21.67,-20.69,-22.07,0,*4E
1498381315.25,11903,21.56,74144.5,21.67,-20.99,-22.53,0,*41
1498381316.46,11904,21.63,74146.0,21.67,-21.63,-23.13,0,*47
1498381317.69,11905,21.63,74146.8,21.67,-21.77,-23.23,0,*40
1498381318.92,11906,21.63,74146.5,21.65,-21.13,-22.57,0,*41
1498381320.14,11907,21.63,74144.8,21.67,-20.35,-21.73,0,*42
1498381321.37,11908,21.63,74144.8,21.67,-21.33,-22.87,0,*42
1498381322.6,11909,21.63,74144.0,21.67,-21.77,-23.33,0,*4D
1498381323.83,11910,21.63,74146.8,21.67,-22.21,-23.79,0,*4B
1498381325.07,11911,21.63,74142.3,21.69,-19.51,-20.73,0,*42
1498381326.34,11912,21.56,74140.8,21.69,-18.89,-20.15,0,*45
1498381327.58,11913,21.56,74140.0,21.71,-19.23,-20.69,0,*47
1498381328.83,11914,21.63,74144.0,21.73,-18.83,-20.15,0,*42
1498381330.03,11915,21.63,74146.8,21.75,-18.79,-20.05,0,*41
1498381331.25,11916,21.63,74144.8,21.75,-19.13,-20.39,0,*40
1498381332.53,11917,21.56,74140.5,21.81,-18.55,-19.85,0,*44
1498381333.77,11918,21.56,74140.0,21.83,-19.61,-20.89,0,*49
1498381334.99,11919,21.63,74144.0,21.83,-19.17,-20.59,0,*44
1498381336.21,11920,21.56,74142.5,21.85,-19.75,-21.13,0,*43
1498381337.42,11921,21.56,74142.3,21.83,-20.25,-21.77,0,*49
1498381338.62,11922,21.63,74146.8,21.83,-20.25,-21.63,0,*4F
1498381339.87,11923,21.63,74144.0,21.85,-21.63,-23.33,0,*4C
1498381341.09,11924,21.56,74146.3,21.85,-19.75,-21.13,0,*47
1498381342.35,11925,21.56,74146.8,21.83,-19.65,-21.03,0,*40
1498381343.6,11926,21.63,74146.8,21.87,-18.89,-20.35,0,*40
1498381344.8,11927,21.56,74146.0,21.87,-20.05,-21.63,0,*4C
1498381346.03,11928,21.63,74146.8,21.87,-21.63,-23.23,0,*44
1498381347.23,11929,21.63,74148.8,21.87,-22.67,-24.31,0,*46
1498381348.44,11930,21.63,74146.8,21.87,-19.95,-21.43,0,*4B
1498381349.65,11931,21.56,74142.0,21.87,-18.83,-20.25,0,*4D
1498381350.85,11932,21.63,74146.3,21.89,-19.51,-21.09,0,*41
1498381352.11,11933,21.56,74142.8,21.91,-19.23,-20.69,0,*4B
1498381353.37,11934,21.63,74146.5,21.91,-18.89,-20.43,0,*45
1498381354.6,11935,21.56,74144.3,21.93,-18.49,-19.81,0,*4E
1498381355.83,11936,21.63,74146.3,21.95,-20.05,-21.47,0,*49
1498381357.08,11937,21.63,74144.8,21.95,-21.03,-22.67,0,*4E
1498381358.34,11938,21.63,74148.3,21.91,-21.09,-22.77,0,*4E
1498381359.57,11939,21.56,74146.5,21.93,-19.65,-20.73,0,*4A
1498381360.85,11940,21.63,74148.5,21.91,-18.01,-19.31,0,*49
1498381362.11,11941,21.63,74148.8,21.93,-17.93,-19.27,0,*49
1498381363.34,11942,21.63,74150.3,21.97,-18.01,-19.71,0,*49
1498381364.59,11943,21.63,74150.8,21.99,-19.47,-21.03,0,*4B
1498381365.85,11944,21.56,74148.0,22.03,-18.69,-20.19,0,*4B
1498381367.14,11945,21.63,74154.5,22.03,-19.41,-20.83,0,*42
1498381368.37,11946,21.63,74148.5,22.03,-20.39,-22.07,0,*4A
1498381369.6,11947,21.63,74148.5,21.99,-21.47,-23.09,0,*4C
1498381370.86,11948,21.63,74150.0,21.99,-21.97,-23.75,0,*45
1498381372.11,11949,21.56,74146.8,21.99,-21.23,-22.41,0,*4D
1498381373.34,11950,21.63,74148.3,21.97,-19.41,-20.69,0,*4C
1498381374.6,11951,21.63,74150.8,22.03,-18.89,-20.39,0,*43
1498381375.85,11952,21.56,74146.3,21.99,-20.39,-21.97,0,*45
1498381377.14,11953,21.63,74150.3,21.99,-21.23,-22.77,0,*43
1498381378.39,11954,21.63,74148.8,21.99,-20.25,-21.97,0,*4E
1498381379.63,11955,21.63,74150.3,21.99,-19.71,-21.17,0,*4C
1498381380.91,11956,21.63,74150.3,21.99,-20.53,-22.17,0,*46
1498381382.17,11957,21.63,74150.8,21.99,-18.59,-20.09,0,*4B
1498381383.43,11958,21.63,74150.8,22.03,-17.97,-19.47,0,*49
1498381384.66,11959,21.63,74150.8,22.05,-19.17,-20.53,0,*47
1498381385.92,11960,21.63,74148.3,22.05,-18.89,-20.49,0,*40
1498381387.12,11961,21.63,74152.8,22.05,-18.41,-20.05,0,*4D
1498381388.38,11962,21.63,74150.5,22.07,-19.13,-20.79,0,*41
1498381389.64,11963,21.63,74152.3,22.09,-19.23,-21.03,0,*41
1498381390.89,11964,21.63,74152.3,22.09,-19.81,-21.67,0,*4C
1498381392.12,11965,21.63,74150.5,22.09,-19.07,-20.79,0,*4D
1498381393.34,11966,21.63,74154.0,22.09,-18.49,-20.15,0,*4F
1498381394.55,11967,21.63,74154.5,22.09,-19.99,-21.73,0,*43
1498381395.78,11968,21.63,74152.3,22.11,-18.25,-19.95,0,*40
1498381397.02,11969,21.63,74148.8,22.11,-20.43,-22.27,0,*4B
1498381398.22,11970,21.63,74154.0,22.09,-20.89,-22.67,0,*48
1498381399.48,11971,21.63,74154.8,22.11,-19.65,-21.39,0,*40
1498381400.72,11972,21.63,74154.8,22.09,-20.43,-22.31,0,*4F
1498381401.98,11973,21.56,74152.8,22.11,-19.99,-21.87,0,*44
1498381403.19,11974,21.63,74154.0,22.09,-18.73,-20.39,0,*4B
1498381404.49,11975,21.63,74152.3,22.11,-18.93,-20.49,0,*4A
1498381405.75,11976,21.63,74154.8,22.11,-21.03,-22.97,0,*4B
1498381406.95,11977,21.63,74154.0,22.09,-23.39,-25.39,0,*4B
1498381408.18,11978,21.63,74154.0,22.05,-23.49,-25.61,0,*42
1498381409.39,11979,21.63,74154.0,22.05,-23.75,-25.65,0,*48
1498381410.66,11980,21.63,74152.3,21.99,-24.25,-26.23,0,*4B
1498381411.88,11981,21.63,74154.8,21.97,-22.73,-24.61,0,*45
1498381413.14,11982,21.63,74154.5,21.95,-23.03,-24.97,0,*4B
1498381414.39,11983,21.63,74148.8,21.91,-22.83,-24.67,0,*48
1498381415.62,11984,21.63,74150.8,21.91,-22.57,-24.51,0,*43
1498381416.85,11985,21.56,74148.8,21.89,-21.27,-23.13,0,*4E
1498381418.09,11986,21.63,74152.0,21.89,-20.63,-22.47,0,*4C
1498381419.32,11987,21.56,74148.3,21.89,-20.29,-22.17,0,*46
1498381420.55,11988,21.63,74152.5,21.89,-20.93,-22.77,0,*4E
1498381421.76,11989,21.63,74152.0,21.89,-20.43,-22.07,0,*45
1498381423.01,11990,21.63,74152.5,21.89,-20.49,-22.21,0,*43
1498381424.21,11991,21.63,74150.5,21.89,-20.93,-22.67,0,*47
1498381425.44,11992,21.63,74154.0,21.89,-20.99,-22.67,0,*4E
1498381426.67,11993,21.56,74150.8,21.89,-20.79,-22.53,0,*46
1498381427.92,11994,21.63,74150.8,21.87,-20.35,-22.17,0,*47
1498381429.13,11995,21.63,74148.8,21.89,-20.59,-22.37,0,*40
1498381430.36,11996,21.63,74150.8,21.91,-20.25,-22.03,0,*46
1498381431.62,11997,21.63,74152.5,21.91,-19.51,-21.33,0,*4E
1498381432.87,11998,21.63,74152.8,21.91,-19.65,-21.39,0,*4C
1498381434.12,11999,21.63,74152.8,21.95,-19.17,-20.89,0,*46
1498381435.39,12000,21.63,74148.8,21.95,-18.83,-20.49,0,*4C
1498381436.62,12001,21.63,74152.0,21.97,-19.57,-21.13,0,*49
1498381437.85,12002,21.63,74150.3,21.97,-19.61,-21.39,0,*47
1498381439.1,12003,21.56,74148.0,21.95,-20.19,-22.07,0,*4F
1498381440.36,12004,21.56,74148.5,21.97,-21.23,-23.03,0,*47
1498381441.59,12005,21.63,74154.0,21.97,-20.83,-22.87,0,*40
1498381442.82,12006,21.63,74152.8,21.95,-22.57,-24.47,0,*40
1498381444.08,12007,21.63,74150.0,21.95,-21.47,-23.19,0,*4F
1498381445.3,12008,21.63,74148.3,21.93,-21.63,-23.65,0,*4B
1498381446.53,12009,21.63,74154.3,21.93,-21.93,-23.69,0,*49
1498381447.81,12010,21.63,74152.0,21.91,-21.87,-23.99,0,*49
1498381449.08,12011,21.63,74152.3,21.91,-21.67,-23.43,0,*41
1498381450.3,12012,21.56,74150.0,21.89,-22.03,-23.95,0,*41
1498381451.53,12013,21.63,74152.3,21.89,-20.83,-22.63,0,*42
1498381452.78,12014,21.63,74152.3,21.91,-20.09,-21.97,0,*46
1498381454.03,12015,21.63,74150.8,21.91,-20.79,-22.63,0,*48
1498381455.27,12016,21.63,74154.8,21.89,-22.47,-24.31,0,*4C
1498381456.49,12017,21.63,74152.3,21.87,-21.93,-23.69,0,*43
1498381457.72,12018,21.63,74154.5,21.87,-21.63,-23.33,0,*4C
1498381458.92,12019,21.63,74150.0,21.89,-20.29,-22.07,0,*4A
1498381460.17,12020,21.63,74150.0,21.89,-21.57,-23.33,0,*4E
1498381461.41,12021,21.63,74150.8,21.87,-19.71,-21.27,0,*49
1498381462.62,12022,21.63,74150.8,21.89,-20.43,-21.93,0,*40
1498381463.84,12023,21.63,74152.5,21.89,-19.13,-20.63,0,*40
1498381465.07,12024,21.63,74150.0,21.89,-19.65,-21.13,0,*40
1498381466.3,12025,21.63,74148.8,21.93,-18.99,-20.53,0,*4D
1498381467.54,12026,21.63,74152.8,21.93,-19.31,-20.73,0,*4F
1498381468.78,12027,21.63,74152.0,21.97,-18.93,-20.43,0,*40
1498381470.0,12028,21.63,74150.5,21.97,-20.15,-21.93,0,*46
1498381471.23,12029,21.63,74150.5,21.97,-20.63,-22.31,0,*4D
1498381472.44,12030,21.63,74154.8,21.97,-19.07,-20.63,0,*48
1498381473.73,12031,21.63,74150.3,21.99,-18.93,-20.53,0,*48
1498381474.99,12032,21.63,74150.8,21.99,-19.57,-21.17,0,*43
1498381476.22,12033,21.63,74152.5,22.03,-21.13,-22.87,0,*43
1498381477.51,12034,21.63,74152.3,21.99,-21.53,-23.23,0,*4F
1498381478.74,12035,21.63,74150.0,21.99,-22.67,-24.51,0,*48
1498381479.98,12036,21.63,74148.5,21.95,-22.93,-24.61,0,*4F
1498381481.21,12037,21.63,74148.5,21.95,-22.67,-24.47,0,*41
1498381482.44,12038,21.63,74150.8,21.93,-22.27,-23.99,0,*48
1498381483.68,12039,21.63,74150.0,21.91,-22.41,-24.11,0,*4C
1498381484.92,12040,21.63,74148.3,21.91,-21.09,-22.93,0,*41
1498381486.17,12041,21.63,74150.0,21.91,-20.29,-21.87,0,*45
1498381487.4,12042,21.63,74150.8,21.93,-19.41,-21.17,0,*49
1498381488.63,12043,21.63,74150.3,21.91,-21.09,-22.83,0,*43
1498381489.86,12044,21.63,74148.3,21.93,-21.33,-23.09,0,*4C
1498381491.09,12045,21.63,74150.3,21.93,-19.91,-21.33,0,*45
1498381492.32,12046,21.63,74148.0,21.95,-19.95,-21.63,0,*41
1498381493.55,12047,21.63,74146.5,21.93,-21.17,-23.03,0,*43
1498381494.79,12048,21.63,74150.3,21.93,-21.27,-23.09,0,*45
1498381496.04,12049,21.63,74148.5,21.93,-21.03,-22.77,0,*4A
1498381497.33,12050,21.63,74146.5,21.95,-21.97,-23.85,0,*45
1498381498.6,12051,21.63,74148.3,21.91,-21.97,-23.69,0,*42
1498381499.83,12052,21.63,74150.3,21.91,-21.47,-23.39,0,*49
1498381501.1,12053,21.56,74144.5,21.91,-21.53,-23.43,0,*40
1498381502.33,12054,21.63,74150.5,21.89,-20.99,-22.67,0,*4E
1498381503.56,12055,21.63,74150.0,21.89,-21.09,-22.77,0,*46
1498381504.76,12056,21.63,74148.5,21.89,-19.99,-21.73,0,*40
1498381505.98,12057,21.63,74148.0,21.91,-19.99,-21.73,0,*48
1498381507.24,12058,21.56,74146.8,21.91,-18.89,-20.69,0,*4D
1498381508.53,12059,21.63,74150.5,21.95,-19.27,-20.99,0,*42
1498381509.77,12060,21.63,74150.8,21.95,-18.99,-20.73,0,*48
1498381511.0,12061,21.63,74152.3,21.97,-18.31,-20.05,0,*48
1498381512.24,12062,21.63,74150.5,21.97,-18.65,-20.49,0,*42
1498381513.47,12063,21.63,74150.8,22.03,-18.49,-20.25,0,*49
1498381514.73,12064,21.63,74150.3,22.03,-19.95,-21.83,0,*43
1498381515.99,12065,21.63,74148.8,22.03,-20.49,-22.37,0,*45
1498381517.22,12066,21.63,74152.5,22.03,-19.03,-20.69,0,*4B
1498381518.45,12067,21.63,74148.5,22.05,-19.95,-21.83,0,*46
1498381519.68,12068,21.63,74148.3,22.05,-18.83,-20.49,0,*48
1498381520.9,12069,21.63,74152.0,22.09,-18.41,-20.25,0,*41
1498381522.16,12070,21.63,74148.3,22.07,-18.69,-20.53,0,*4C
1498381523.41,12071,21.63,74148.8,22.07,-18.45,-20.15,0,*41
1498381524.66,12072,21.63,74152.8,22.11,-18.11,-19.81,0,*43
1498381525.89,12073,21.63,74150.5,22.15,-18.79,-20.63,0,*4E
1498381527.12,12074,21.63,74152.5,22.13,-19.61,-21.39,0,*49
1498381528.37,12075,21.63,74148.0,22.15,-17.93,-19.71,0,*4A
1498381529.62,12076,21.63,74148.0,22.15,-19.23,-21.09,0,*48
1498381530.85,12077,21.63,74150.5,22.19,-17.87,-19.51,0,*43
1498381532.1,12078,21.63,74148.5,22.17,-18.89,-20.49,0,*40
1498381533.33,12079,21.63,74150.5,22.21,-17.49,-18.99,0,*41
1498381534.61,12080,21.63,74150.0,22.25,-17.59,-19.31,0,*41
1498381535.81,12081,21.63,74150.3,22.27,-18.17,-19.71,0,*43
1498381537.04,12082,21.63,74152.3,22.27,-19.71,-21.57,0,*4E
1498381538.28,12083,21.63,74150.3,22.27,-20.83,-22.57,0,*4B
1498381539.53,12084,21.63,74150.5,22.29,-19.51,-21.27,0,*43
1498381540.78,12085,21.63,74144.5,22.29,-19.41,-21.09,0,*4F
1498381542.0,12086,21.63,74148.8,22.29,-19.51,-21.13,0,*46
1498381543.23,12087,21.63,74150.3,22.29,-19.51,-21.13,0,*47
1498381544.48,12088,21.56,74144.5,22.29,-18.65,-20.35,0,*4B
1498381545.71,12089,21.63,74150.5,22.31,-19.07,-20.83,0,*4B
1498381546.95,12090,21.63,74150.8,22.33,-19.17,-20.89,0,*4A
1498381548.17,12091,21.63,74150.8,22.31,-17.49,-18.89,0,*47
1498381549.42,12092,21.63,74148.8,22.37,-16.93,-18.35,0,*43
1498381550.67,12093,21.63,74148.0,22.37,-17.25,-18.65,0,*4B
1498381551.96,12094,21.63,74144.8,22.41,-17.97,-19.61,0,*41
1498381553.23,12095,21.63,74146.3,22.41,-17.11,-18.59,0,*44
1498381554.43,12096,21.63,74148.0,22.43,-17.35,-18.79,0,*41
1498381555.63,12097,21.63,74148.3,22.47,-18.49,-19.99,0,*4F
1498381556.84,12098,21.63,74148.3,22.47,-18.45,-19.99,0,*4C
1498381558.07,12099,21.63,74150.5,22.49,-18.73,-20.29,0,*47
1498381559.3,12100,21.63,74150.5,22.49,-19.99,-21.77,0,*49
1498381560.55,12101,21.63,74144.8,22.49,-21.33,-23.13,0,*43
1498381561.79,12102,21.63,74150.8,22.49,-21.77,-23.43,0,*45
1498381563.02,12103,21.63,74148.5,22.47,-20.73,-22.31,0,*4B
1498381564.25,12104,21.63,74148.8,22.43,-21.47,-23.19,0,*45
1498381565.47,12105,21.63,74148.3,22.43,-18.99,-20.39,0,*4C
1498381566.7,12106,21.63,74148.8,22.47,-18.83,-20.35,0,*4C
1498381567.93,12107,21.63,74148.5,22.47,-18.35,-19.71,0,*4A
1498381569.16,12108,21.63,74144.5,22.47,-17.41,-18.65,0,*4D
1498381570.39,12109,21.63,74148.3,22.51,-17.49,-18.89,0,*41
1498381571.64,12110,21.63,74148.3,22.53,-17.93,-19.17,0,*4A
1498381572.86,12111,21.63,74146.0,22.55,-17.55,-18.83,0,*4B
1498381574.08,12112,21.63,74150.3,22.57,-20.73,-22.41,0,*4D
1498381575.33,12113,21.63,74148.5,22.57,-20.29,-21.87,0,*4A
1498381576.58,12114,21.63,74148.0,22.55,-18.59,-19.85,0,*4A
1498381577.8,12115,21.63,74146.8,22.55,-17.59,-18.79,0,*46
1498381579.08,12116,21.63,74148.0,22.61,-18.35,-19.81,0,*41
1498381580.36,12117,21.63,74146.3,22.61,-18.89,-20.35,0,*42
1498381581.62,12118,21.63,74148.5,22.61,-18.89,-20.39,0,*41
1498381582.88,12119,21.63,74146.0,22.61,-19.61,-21.17,0,*4A
1498381584.17,12120,21.63,74146.8,22.61,-19.31,-21.03,0,*40
1498381585.4,12121,21.63,74144.3,22.61,-17.49,-19.13,0,*4A
1498381586.62,12122,21.63,74146.5,22.63,-17.73,-19.27,0,*45
1498381587.88,12123,21.63,74146.8,22.65,-18.31,-19.91,0,*46
1498381589.12,12124,21.63,74148.0,22.67,-18.79,-20.49,0,*40
1498381590.35,12125,21.63,74148.8,22.67,-18.59,-20.25,0,*49
1498381591.58,12126,21.63,74150.0,22.67,-17.59,-19.47,0,*4B
1498381592.82,12127,21.63,74144.5,22.67,-18.65,-20.49,0,*4E
1498381594.03,12128,21.63,74146.0,22.71,-18.21,-19.95,0,*4D
1498381595.28,12129,21.63,74150.3,22.73,-17.21,-19.03,0,*4E
1498381596.54,12130,21.63,74150.3,22.77,-17.69,-19.57,0,*4F
1498381597.77,12131,21.63,74150.3,22.75,-18.07,-20.15,0,*47
1498381599.0,12132,21.63,74152.3,22.77,-18.65,-20.63,0,*43
1498381600.21,12133,21.63,74148.8,22.75,-18.79,-20.93,0,*42
1498381601.44,12134,21.63,74148.5,22.77,-18.49,-20.29,0,*45
1498381602.69,12135,21.63,74150.3,22.77,-17.07,-18.79,0,*4F
1498381603.94,12136,21.63,74148.3,22.81,-17.69,-19.61,0,*45
1498381605.2,12137,21.63,74148.8,22.81,-17.97,-19.95,0,*4E
1498381606.49,12138,21.63,74150.8,22.87,-17.97,-19.85,0,*46
1498381607.74,12139,21.63,74148.3,22.85,-18.01,-19.81,0,*41
1498381608.95,12140,21.63,74148.3,22.85,-18.17,-20.09,0,*42
1498381610.21,12141,21.63,74148.8,22.87,-18.79,-20.79,0,*4E
1498381611.48,12142,21.63,74150.5,22.87,-18.93,-20.89,0,*46
1498381612.72,12143,21.63,74152.3,22.87,-20.09,-21.97,0,*41
1498381614.0,12144,21.63,74150.0,22.87,-19.85,-21.83,0,*4D
1498381615.27,12145,21.63,74150.5,22.87,-18.93,-20.89,0,*41
1498381616.53,12146,21.63,74150.5,22.87,-18.45,-20.19,0,*40
1498381617.79,12147,21.63,74148.0,22.87,-18.35,-20.09,0,*47
1498381618.99,12148,21.63,74148.5,22.93,-17.35,-19.07,0,*46
1498381620.24,12149,21.63,74152.0,22.95,-17.73,-19.65,0,*47
1498381621.46,12150,21.63,74150.5,22.95,-17.83,-19.71,0,*45
1498381622.73,12151,21.63,74148.0,22.95,-19.41,-21.53,0,*4F
1498381623.93,12152,21.63,74150.0,22.93,-22.07,-23.89,0,*45
1498381625.16,12153,21.63,74150.5,22.93,-23.23,-25.49,0,*49
1498381626.42,12154,21.63,74152.0,22.87,-22.63,-25.03,0,*40
1498381627.66,12155,21.63,74150.0,22.85,-23.19,-25.61,0,*4B
1498381628.88,12156,21.63,74148.0,22.83,-23.65,-26.07,0,*46
1498381630.08,12157,21.63,74152.0,22.79,-22.11,-24.35,0,*43
1498381631.28,12158,21.63,74148.8,22.79,-21.09,-23.43,0,*40
1498381632.49,12159,21.63,74152.0,22.75,-19.71,-21.77,0,*4C
1498381633.73,12160,21.63,74150.0,22.77,-18.65,-20.63,0,*44
1498381634.95,12161,21.63,74152.5,22.77,-19.03,-21.09,0,*49
1498381636.21,12162,21.63,74148.3,22.81,-18.69,-20.83,0,*4D
1498381637.47,12163,21.63,74152.0,22.83,-19.27,-21.33,0,*4F
1498381638.67,12164,21.63,74148.5,22.83,-20.39,-22.53,0,*48
1498381639.92,12165,21.63,74148.8,22.83,-20.15,-22.21,0,*42
1498381641.14,12166,21.63,74150.8,22.83,-20.35,-22.57,0,*42
1498381642.37,12167,21.63,74150.5,22.83,-20.53,-22.83,0,*4A
1498381643.57,12168,21.63,74148.5,22.83,-19.71,-21.93,0,*4D
1498381644.77,12169,21.63,74150.3,22.83,-20.05,-22.37,0,*48
1498381646.02,12170,21.63,74148.8,22.83,-20.99,-23.33,0,*40
1498381647.29,12171,21.63,74146.3,22.81,-20.83,-23.29,0,*43
1498381648.53,12172,21.63,74146.0,22.81,-20.29,-22.73,0,*4E
1498381649.79,12173,21.63,74140.3,22.81,-19.61,-22.07,0,*4A
1498381651.01,12174,21.63,74144.8,22.83,-19.41,-21.77,0,*49
1498381652.27,12175,21.63,74144.5,22.81,-19.61,-22.07,0,*4C
1498381653.51,12176,21.63,74146.8,22.81,-20.29,-22.73,0,*4A
1498381654.74,12177,21.63,74144.3,22.83,-19.61,-21.93,0,*42
1498381655.98,12178,21.63,74142.8,22.85,-18.21,-20.49,0,*48
1498381657.23,12179,21.63,74144.0,22.87,-17.07,-19.07,0,*40
1498381658.47,12180,21.63,74146.0,22.89,-17.07,-19.17,0,*49
1498381659.71,12181,21.63,74142.3,22.95,-17.69,-19.85,0,*46
1498381660.92,12182,21.63,74142.0,22.93,-18.65,-20.93,0,*4D
1498381662.19,12183,21.63,74142.3,22.95,-17.59,-19.85,0,*47
1498381663.43,12184,21.63,74144.3,22.97,-19.37,-21.87,0,*4D
1498381664.66,12185,21.63,74142.8,22.97,-18.49,-20.79,0,*44
1498381665.87,12186,21.63,74142.5,22.97,-18.73,-21.13,0,*43
1498381667.09,12187,21.63,74144.3,22.99,-18.83,-21.09,0,*48
1498381668.35,12188,21.63,74140.0,22.99,-20.09,-22.31,0,*46
1498381669.57,12189,21.63,74142.5,22.97,-20.49,-22.83,0,*44
1498381670.83,12190,21.63,74142.0,22.99,-22.73,-25.09,0,*4C
1498381672.05,12191,21.63,74142.5,22.95,-22.03,-24.47,0,*4D
1498381673.26,12192,21.63,74146.3,22.93,-22.37,-24.93,0,*46
1498381674.49,12193,21.63,74142.8,22.89,-21.93,-24.25,0,*4C
1498381675.72,12194,21.63,74146.0,22.87,-21.39,-23.79,0,*4B
1498381677.01,12195,21.63,74142.0,22.87,-22.17,-24.71,0,*4A
1498381678.24,12196,21.63,74142.8,22.89,-22.83,-25.29,0,*46
1498381679.44,12197,21.63,74142.5,22.83,-23.39,-26.07,0,*42
1498381680.67,12198,21.63,74146.8,22.83,-20.53,-22.87,0,*4E
1498381681.89,12199,21.63,74146.3,22.83,-19.41,-21.63,0,*4F
1498381683.15,12200,21.63,74142.3,22.87,-20.49,-23.09,0,*44
1498381684.35,12201,21.63,74148.8,22.83,-22.67,-25.13,0,*42
1498381685.6,12202,21.63,74144.8,22.79,-23.49,-26.17,0,*4E
1498381686.83,12203,21.63,74144.8,22.79,-21.57,-23.75,0,*43
1498381688.05,12204,21.63,74148.0,22.79,-22.27,-24.41,0,*40
1498381689.3,12205,21.63,74150.0,22.77,-21.39,-23.49,0,*4C
1498381690.55,12206,21.63,74150.5,22.77,-21.09,-23.29,0,*4A
1498381691.78,12207,21.63,74146.5,22.77,-20.43,-22.53,0,*48
1498381693.03,12208,21.63,74146.3,22.77,-20.29,-22.17,0,*4B
1498381694.26,12209,21.63,74146.3,22.79,-21.03,-23.13,0,*48
1498381695.54,12210,21.63,74150.5,22.81,-22.77,-25.75,0,*41