#timestamp,LO_Frequency,Hit,StdDev 
1562695215.3,286047001.0,N
1562695235.1,286046998.5,N
1562695255.9,286046998.2,N
1562695275.7,286047000.9,N
1562695295.5,286047001.0,N
1562695315.4,286046998.1,N
1562695335.2,286046999.0,N
1562695355.1,286046999.2,N
1562695356.0,286046999.2,N
1562695375.8,286046998.4,N
1562695395.6,286046999.1,N
1562695415.5,286046996.8,N
1562695435.3,286046996.9,N
1562695455.2,286046997.3,N
1562695475.9,286046997.7,N
1562695495.7,286046997.4,N
1562695515.6,286046999.4,N
1562695535.4,286046997.0,N
1562695555.2,286046996.7,N
1562695575.1,286046997.5,N
1562695576.0,286046997.5,N
1562695595.8,286046997.9,N
1562695615.7,286046999.2,N
1562695635.5,286046996.7,N
1562695655.3,286046997.4,N
1562695675.2,286046996.5,N
1562695695.0,286046996.8,N
1562695695.9,286046996.8,N
1562695715.7,286046997.1,N
1562695735.6,286046998.0,N
1562695755.4,286046997.2,N
1562695775.3,286046997.6,N
1562695795.1,286046996.7,N
1562695796.0,286046996.7,N
1562695815.8,286046996.5,Y
1562695835.7,286047002.6,P
1562695855.5,286047002.4,N
1562695875.4,286047000.2,N
1562695895.2,286047000.6,N
1562695915.0,286047000.9,N
1562695915.9,286047000.9,N
1562695935.8,286046999.9,N
1562695955.6,286047000.2,N
1562695975.4,286047000.5,N
1562695995.3,286046998.2,N
1562696015.1,286046998.4,N
1562696035.9,286047000.5,N
1562696055.7,286046999.9,N
1562696075.5,286047001.0,N
1562696095.4,286046998.4,N
1562696115.2,286047000.7,N
1562696135.0,286047000.2,N
1562696135.9,286047000.2,N
1562696155.8,286046999.8,N
1562696175.6,286047000.7,N
1562696195.5,286046998.3,N
1562696215.3,286047001.2,N
1562696235.1,286047000.8,N
1562696255.9,286047000.7,N
1562696275.7,286046999.0,N
1562696295.5,286046999.3,N
1562696315.4,286046998.8,N
1562696335.2,286046999.0,N
1562696355.1,286046997.1,N
1562696356.0,286046997.1,N
1562696375.8,286046998.1,N
1562696395.6,286046998.8,N
1562696415.5,286046998.1,N
1562696435.3,286046998.8,N
1562696455.1,286047000.2,N
1562696475.9,286047002.7,N
1562696495.7,286047002.3,N
1562696515.6,286047002.6,N
1562696535.4,286046999.9,N
1562696555.2,286047000.0,N
1562696575.1,286047002.4,N
1562696576.0,286047002.4,N
1562696595.8,286047001.1,N
1562696615.7,286047000.2,N
1562696635.5,286047002.5,N
1562696655.3,286047003.7,N
1562696675.2,286047004.0,N
1562696695.9,286047004.0,N
1562696715.7,286047001.8,N
1562696735.6,286047001.5,N
1562696755.4,286047004.2,N
1562696775.2,286047003.9,N
1562696795.1,286047002.1,N
1562696796.0,286047002.1,N
1562696815.8,286047002.6,N
1562696835.7,286047001.3,N
1562696855.5,286047003.5,N
1562696875.3,286047002.6,N
1562696895.2,286047002.0,N
1562696915.0,286047001.3,N
1562696915.9,286047001.3,N
1562696935.8,286047004.0,N
1562696955.6,286047004.0,N
1562696975.4,286047004.0,N
1562696995.3,286047003.6,N
1562697015.1,286047006.8,Y
1562697035.9,286047006.7,P
1562697055.7,286047010.3,P
1562697075.5,286047009.6,N
1562697095.4,286047012.0,Y
1562697115.2,286047005.8,P
1562697135.0,286047006.8,P
1562697135.9,286047006.8,P
1562697155.8,286047008.3,Y
1562697175.6,286047002.9,P
1562697195.5,286047006.8,P
1562697215.3,286047006.9,P
1562697235.1,286047006.9,Y
1562697255.9,286047001.1,P
1562697275.7,286046997.0,N
1562697295.6,286046999.5,N
1562697315.4,286047000.3,N
1562697335.2,286046998.4,N
1562697355.1,286047001.2,N
1562697356.0,286047001.2,N
1562697375.8,286047000.8,N
1562697395.7,286047000.0,N
1562697415.5,286046999.9,N
1562697435.3,286047000.5,N
1562697455.2,286046998.9,N
1562697475.0,286046996.8,N
1562697475.9,286046996.8,N
1562697495.7,286046997.1,N
1562697515.6,286046998.0,N
1562697535.4,286046995.4,N
1562697555.3,286047011.9,Y
1562697575.1,286046993.7,P
1562697576.0,286046993.7,N
1562697595.8,286046993.6,N
1562697615.7,286046993.6,N
1562697635.5,286046994.5,N
1562697655.4,286046993.7,Y
1562697675.2,286047000.3,P
1562697695.0,286046998.5,N
1562697695.9,286046998.5,N
1562697715.8,286046998.5,N
1562697735.6,286047000.7,N
1562697755.4,286047001.1,N
1562697775.3,286046999.0,N
1562697795.1,286046996.6,N
1562697815.9,286046999.6,N
1562697835.7,286046998.4,N
1562697855.5,286046999.3,N
1562697875.4,286046997.0,N
1562697895.2,286046996.6,N
1562697915.0,286046996.8,N
1562697915.9,286046996.8,N
1562697935.8,286046995.4,N
1562697955.6,286046995.6,N
1562697975.5,286046995.2,N
1562697995.3,286046995.7,N
1562698015.1,286046993.8,Y
1562698035.9,286046994.9,P
1562698055.7,286046996.2,N
1562698075.5,286046995.7,P
1562698095.4,286046993.5,Y
1562698115.2,286046996.6,P
1562698135.1,286046997.8,P
1562698136.0,286046997.8,P
1562698155.8,286046995.1,Y
1562698175.6,286047000.9,P
1562698195.5,286047001.2,N
1562698215.3,286046998.3,N
1562698235.2,286046999.5,N
1562698255.9,286046996.6,N
1562698275.7,286046998.3,N
1562698295.6,286047001.1,N
1562698315.4,286047000.4,N
1562698335.2,286047000.2,N
1562698355.1,286047000.1,N
1562698356.0,286047000.1,N
1562698375.8,286047002.4,N
1562698395.7,286047000.2,N
1562698415.5,286047001.2,N
1562698435.3,286047000.4,N
1562698455.2,286046998.7,N
1562698475.9,286046997.2,N
1562698495.7,286046997.1,N
1562698515.6,286046996.6,N
1562698535.4,286046998.8,N
1562698555.2,286046996.6,N
1562698575.1,286046997.2,N
1562698576.0,286046997.2,N
1562698595.8,286046996.7,N
1562698615.7,286046996.5,N
1562698635.5,286046998.9,N
1562698655.3,286046999.6,N
1562698675.2,286046997.1,N
1562698695.0,286046996.8,N
1562698695.9,286046996.8,N
1562698715.8,286046996.5,N
1562698735.6,286046997.1,N
1562698755.4,286046997.5,N
1562698775.3,286046996.7,N
1562698795.1,286046998.4,N
