#timestamp,LO_Frequency,Hit,StdDev 
1631912415.1,286047002.1,N
1631912435.9,286047002.7,N
1631912455.7,286047000.3,N
1631912475.5,286047002.7,N
1631912495.4,286046999.8,N
1631912515.2,286047000.0,N
1631912535.0,286047002.0,N
1631912536.0,286047002.0,N
1631912555.8,286047002.5,N
1631912575.6,286047002.3,N
1631912595.5,286047000.2,N
1631912615.3,286047000.4,N
1631912635.1,286047000.4,N
1631912655.9,286047000.0,N
1631912675.7,286046998.1,N
1631912695.6,286046999.1,N
1631912715.4,286047000.8,N
1631912735.2,286047000.7,N
1631912755.1,286046998.7,N
1631912756.0,286046998.7,N
1631912775.8,286046998.5,N
1631912795.6,286047000.5,N
1631912815.5,286047000.3,N
1631912835.3,286047000.2,N
1631912855.2,286047000.0,N
1631912875.9,286047000.1,N
1631912895.7,286047002.4,N
1631912915.6,286046999.9,N
1631912935.4,286047000.7,N
1631912955.2,286047001.1,N
1631912975.1,286046998.1,N
1631912976.0,286046998.1,N
1631912995.8,286046998.2,N
1631913015.7,286047000.2,N
1631913035.5,286047000.7,N
1631913055.3,286047001.0,N
1631913075.2,286047000.3,N
1631913095.0,286047000.0,N
1631913095.9,286047000.0,N
1631913115.8,286047000.3,N
1631913135.6,286046998.5,N
1631913155.4,286047000.7,N
1631913175.3,286047000.2,N
1631913195.1,286046999.7,N
1631913215.8,286047000.9,N
1631913235.7,286046998.5,N
1631913255.5,286046999.6,N
1631913275.4,286046999.0,N
1631913295.2,286046998.1,N
1631913315.0,286046999.3,N
1631913315.9,286046999.3,N
1631913335.8,286046998.2,N
1631913355.6,286047001.2,N
1631913375.4,286047000.4,N
1631913395.3,286046998.2,N
1631913415.1,286046999.0,N
1631913435.9,286046998.9,N
1631913455.7,286046998.7,N
1631913475.5,286047000.1,N
1631913495.4,286046998.5,N
1631913515.2,286046998.2,N
1631913535.0,286046999.9,N
1631913536.0,286046999.9,N
1631913555.8,286047001.2,N
1631913575.6,286046999.8,N
1631913595.5,286047000.9,N
1631913615.3,286046999.8,N
1631913635.1,286046999.9,N
1631913655.9,286046999.8,N
1631913675.7,286047001.3,N
1631913695.6,286047001.5,N
1631913715.4,286046999.8,N
1631913735.2,286046999.9,N
1631913755.1,286047002.7,N
1631913756.0,286047002.7,N
1631913775.8,286046999.9,N
1631913795.7,286047000.1,N
1631913815.5,286047000.0,N
1631913835.3,286047000.3,N
1631913855.2,286047002.6,N
1631913875.0,286047002.2,N
1631913875.9,286047002.2,N
1631913895.8,286047001.9,N
1631913915.6,286047002.5,N
1631913935.4,286047002.2,N
1631913955.3,286047001.9,N
1631913975.1,286047002.2,N
1631913995.8,286047002.8,N
1631914015.7,286046999.7,N
1631914035.5,286047000.0,N
1631914055.4,286047000.9,N
1631914075.2,286047000.8,N
1631914095.0,286046998.4,N
1631914095.9,286046998.4,N
1631914115.8,286046999.2,N
1631914135.6,286046998.8,N
1631914155.4,286046999.3,N
1631914175.3,286046998.6,N
1631914195.1,286047002.0,N
1631914215.9,286047003.8,N
1631914235.7,286047003.0,N
1631914255.5,286047003.5,N
1631914275.4,286047005.6,Y
1631914295.2,286047001.4,P
1631914315.1,286047003.6,P
1631914316.0,286047003.6,P
1631914335.8,286047005.8,Y
1631914355.7,286047001.8,P
1631914375.5,286047002.4,P
1631914395.3,286047004.0,P
1631914415.2,286047004.1,Y
1631914435.0,286046998.1,P
1631914435.9,286046998.1,N
1631914455.8,286046998.9,N
1631914475.6,286046999.2,N
1631914495.4,286046998.8,N
1631914515.3,286046999.1,N
1631914535.1,286046999.1,N
1631914555.9,286046999.4,N
1631914575.7,286046999.2,N
1631914595.5,286046999.5,N
1631914615.4,286046996.6,N
1631914635.2,286046999.5,N
1631914655.0,286046999.0,N
1631914655.9,286046999.0,N
1631914675.8,286046998.9,N
1631914695.6,286046999.0,N
1631914715.5,286046996.7,N
1631914735.3,286046997.2,N
1631914755.1,286046998.0,N
1631914775.9,286046997.9,N
1631914795.7,286046995.4,Y
1631914815.6,286046998.0,P
1631914835.4,286046997.6,P
1631914855.2,286046997.6,P
1631914875.1,286046997.7,Y
1631914876.0,286046997.7,P
1631914895.8,286046999.5,P
1631914915.7,286046998.3,N
1631914935.5,286046998.1,N
1631914955.3,286047001.0,N
1631914975.2,286046998.7,N
1631914995.0,286046999.6,N
1631914995.9,286046999.6,N
1631915015.8,286046999.4,N
1631915035.6,286046998.3,N
1631915055.5,286046998.3,N
1631915075.3,286046998.6,N
1631915095.1,286046999.3,N
1631915115.9,286046998.7,N
1631915135.7,286046996.7,Y
1631915155.6,286046998.6,P
1631915175.4,286046998.6,P
1631915195.2,286046998.6,P
1631915215.1,286046998.3,Y
1631915216.0,286046998.3,P
1631915235.8,286047000.5,N
1631915255.6,286047000.0,N
1631915275.5,286047002.8,Y
1631915295.3,286047000.1,P
1631915315.2,286047002.7,P
1631915335.9,286047000.0,N
1631915355.7,286047000.0,N
1631915375.6,286046999.7,N
1631915395.4,286047002.7,N
1631915415.3,286047002.8,N
1631915435.1,286046999.7,N
1631915455.8,286046998.2,N
1631915475.7,286046998.5,N
1631915495.5,286046998.6,N
1631915515.4,286046999.4,N
1631915535.2,286046999.3,N
1631915555.0,286046998.4,N
1631915556.0,286046998.4,N
1631915575.8,286046998.5,N
1631915595.6,286047000.8,N
1631915615.5,286047000.8,N
1631915635.3,286047000.6,N
1631915655.1,286046999.9,N
1631915675.9,286047001.1,N
1631915695.7,286047000.3,N
1631915715.6,286047000.0,N
1631915735.4,286046998.1,N
1631915755.2,286047001.1,N
1631915775.1,286047001.1,N
1631915776.0,286047001.1,N
1631915795.8,286046998.2,N
1631915815.6,286046998.6,N
1631915835.5,286047001.2,N
1631915855.3,286046998.6,N
1631915875.2,286046998.6,N
1631915895.9,286046999.3,N
1631915915.7,286046998.3,N
1631915935.6,286046998.5,N
1631915955.4,286047001.1,N
1631915975.3,286046999.3,N
1631915995.1,286046998.9,N
1631915996.0,286046998.9,N
