1484038800.55,12675,4.5,72486.5,-10.53,-41.03,-41.55,0,*63
1484038801.8,12676,4.44,72480.0,-10.53,-41.61,-42.31,0,*65
1484038803.09,12677,4.5,72484.0,-10.51,-42.31,-42.95,0,*6E
1484038804.33,12678,4.5,72484.8,-10.49,-42.31,-42.89,0,*65
1484038805.6,12679,4.44,72484.3,-10.51,-41.61,-42.19,0,*62
1484038806.84,12680,4.5,72486.5,-10.51,-41.73,-42.37,0,*6B
1484038808.13,12681,4.44,72476.0,-10.51,-42.45,-43.21,0,*6A
1484038809.4,12682,4.5,72484.8,-10.55,-43.01,-43.67,0,*6E
1484038810.64,12683,4.44,72480.5,-10.53,-43.35,-44.01,0,*69
1484038811.88,12684,4.5,72484.8,-10.53,-43.01,-43.81,0,*66
1484038813.15,12685,4.5,72486.8,-10.55,-42.69,-43.49,0,*6A
1484038814.4,12686,4.44,72480.3,-10.57,-41.67,-42.25,0,*6D
1484038815.66,12687,4.5,72484.5,-10.55,-41.81,-42.25,0,*66
1484038816.93,12688,4.44,72482.5,-10.55,-42.25,-42.83,0,*68
1484038818.17,12689,4.5,72484.8,-10.55,-42.37,-42.89,0,*60
1484038819.41,12690,4.5,72486.3,-10.57,-42.45,-43.01,0,*6E
1484038820.66,12691,4.44,72484.5,-10.57,-42.45,-43.01,0,*6F
1484038821.9,12692,4.5,72486.3,-10.57,-41.87,-42.45,0,*60
1484038823.14,12693,4.44,72486.3,-10.57,-41.67,-42.37,0,*6A
1484038824.41,12694,4.5,72488.3,-10.55,-41.67,-42.25,0,*6C
1484038825.65,12695,4.44,72482.0,-10.55,-41.61,-42.25,0,*6B
1484038826.89,12696,4.44,72484.3,-10.55,-41.99,-42.51,0,*6C
1484038828.16,12697,4.44,72482.0,-10.55,-41.67,-42.25,0,*6F
1484038829.38,12698,4.5,72486.0,-10.53,-41.41,-41.99,0,*66
1484038830.65,12699,4.5,72490.8,-10.55,-41.67,-42.25,0,*61
1484038831.88,12700,4.44,72482.5,-10.53,-41.17,-41.93,0,*6F
1484038833.15,12701,4.5,72486.3,-10.53,-42.05,-42.83,0,*6C
1484038834.42,12702,4.44,72482.8,-10.55,-41.61,-42.19,0,*6B
1484038835.67,12703,4.5,72482.8,-10.55,-41.29,-42.05,0,*6B
1484038836.91,12704,4.44,72482.0,-10.55,-41.29,-41.87,0,*65
1484038838.18,12705,4.5,72484.3,-10.53,-41.23,-41.81,0,*6E
1484038839.45,12706,4.5,72480.8,-10.53,-41.23,-41.81,0,*6D
1484038840.66,12707,4.5,72484.5,-10.53,-41.41,-42.13,0,*60
1484038841.95,12708,4.44,72478.8,-10.51,-41.55,-42.19,0,*62
1484038843.19,12709,4.5,72484.0,-10.51,-41.41,-42.13,0,*6C
1484038844.48,12710,4.5,72480.8,-10.51,-41.81,-42.45,0,*6B
1484038845.73,12711,4.44,72484.3,-10.51,-42.13,-42.75,0,*61
1484038847.0,12712,4.44,72480.0,-10.51,-42.13,-42.83,0,*6B
1484038848.27,12713,4.44,72482.0,-10.51,-41.41,-42.19,0,*6D
1484038849.5,12714,4.5,72484.5,-10.51,-41.41,-42.13,0,*60
1484038850.79,12715,4.44,72476.5,-10.51,-41.81,-42.45,0,*6E
1484038852.04,12716,4.44,72480.8,-10.51,-42.13,-42.75,0,*66
1484038853.31,12717,4.5,72482.5,-10.51,-42.31,-43.01,0,*65
1484038854.58,12718,4.5,72482.0,-10.51,-41.93,-42.75,0,*63
1484038855.85,12719,4.5,72484.8,-10.51,-41.41,-42.19,0,*67
1484038857.09,12720,4.44,72480.5,-10.51,-41.41,-42.37,0,*61
1484038858.35,12721,4.5,72482.3,-10.51,-41.35,-42.13,0,*65
1484038859.64,12722,4.5,72484.3,-10.51,-41.23,-41.93,0,*6A
1484038860.9,12723,4.5,72484.3,-10.51,-40.97,-41.73,0,*6B
1484038862.12,12724,4.5,72482.5,-10.49,-41.11,-41.87,0,*61
1484038863.39,12725,4.5,72486.8,-10.51,-41.23,-41.99,0,*67
1484038864.62,12726,4.5,72486.3,-10.49,-41.17,-41.93,0,*60
1484038865.86,12727,4.5,72486.8,-10.49,-41.35,-42.25,0,*6F
1484038867.1,12728,4.5,72486.5,-10.49,-41.87,-42.69,0,*61
1484038868.37,12729,4.5,72484.8,-10.49,-41.67,-42.57,0,*63
1484038869.6,12730,4.5,72486.0,-10.49,-41.93,-42.89,0,*63
1484038870.85,12731,4.5,72486.8,-10.49,-41.67,-42.51,0,*6C
1484038872.06,12732,4.5,72482.5,-10.49,-41.17,-42.13,0,*6E
1484038873.36,12733,4.5,72482.0,-10.51,-41.35,-42.31,0,*66
1484038874.56,12734,4.5,72484.0,-10.49,-41.29,-42.37,0,*63
1484038875.81,12735,4.5,72484.3,-10.49,-42.13,-43.09,0,*64
1484038877.05,12736,4.5,72486.8,-10.51,-42.13,-43.01,0,*66
1484038878.27,12737,4.5,72486.0,-10.49,-42.25,-43.15,0,*6E
1484038879.52,12738,4.5,72480.8,-10.49,-42.13,-43.09,0,*69
1484038880.78,12739,4.44,72480.5,-10.49,-42.05,-42.95,0,*6B
1484038882.07,12740,4.5,72484.5,-10.51,-42.83,-44.01,0,*69
1484038883.33,12741,4.5,72484.8,-10.51,-42.83,-44.07,0,*6E
1484038884.58,12742,4.5,72482.8,-10.51,-42.13,-43.35,0,*62
1484038885.82,12743,4.5,72486.0,-10.51,-42.13,-43.01,0,*64
1484038887.09,12744,4.5,72484.3,-10.51,-41.41,-42.57,0,*65
1484038888.31,12745,4.5,72484.0,-10.53,-41.73,-42.75,0,*67
1484038889.58,12746,4.5,72484.5,-10.53,-41.81,-42.95,0,*67
1484038890.8,12747,4.5,72482.3,-10.53,-42.13,-43.15,0,*67
1484038892.07,12748,4.5,72482.5,-10.55,-42.37,-43.67,0,*6D
1484038893.31,12749,4.5,72486.8,-10.55,-42.63,-43.87,0,*63
1484038894.55,12750,4.5,72482.5,-10.55,-42.63,-43.75,0,*66
1484038895.79,12751,4.5,72484.8,-10.53,-41.99,-43.21,0,*66
1484038897.06,12752,4.5,72482.5,-10.55,-41.87,-43.09,0,*66
1484038898.35,12753,4.5,72482.3,-10.55,-42.05,-43.21,0,*64
1484038899.63,12754,4.5,72480.8,-10.55,-42.05,-43.21,0,*63
1484038900.93,12755,4.5,72480.8,-10.55,-42.19,-43.29,0,*67
1484038902.2,12756,4.5,72482.0,-10.55,-41.87,-43.09,0,*62
1484038903.47,12757,4.5,72482.3,-10.55,-41.99,-43.09,0,*6C
1484038904.71,12758,4.5,72482.3,-10.57,-42.45,-43.75,0,*68
1484038905.93,12759,4.5,72486.8,-10.57,-42.25,-43.61,0,*6A
1484038907.18,12760,4.5,72482.3,-10.57,-41.67,-43.01,0,*63
1484038908.44,12761,4.5,72482.5,-10.57,-42.05,-43.29,0,*6F
1484038909.71,12762,4.5,72486.0,-10.59,-41.49,-42.69,0,*6C
1484038910.93,12763,4.5,72482.8,-10.57,-41.61,-42.89,0,*67
1484038912.17,12764,4.5,72480.3,-10.57,-41.99,-43.09,0,*6E
1484038913.46,12765,4.5,72486.3,-10.59,-42.57,-44.01,0,*6F
1484038914.7,12766,4.5,72480.3,-10.59,-41.87,-43.15,0,*60
1484038915.94,12767,4.5,72480.3,-10.59,-41.49,-42.89,0,*67
1484038917.23,12768,4.5,72480.3,-10.59,-41.35,-42.69,0,*6D
1484038918.5,12769,4.5,72482.5,-10.59,-41.93,-43.35,0,*68
1484038919.79,12770,4.5,72482.0,-10.59,-41.93,-43.29,0,*6D
1484038921.08,12771,4.5,72484.0,-10.63,-41.81,-43.21,0,*6E
1484038922.32,12772,4.5,72478.8,-10.63,-41.61,-43.01,0,*61
1484038923.59,12773,4.5,72480.8,-10.63,-41.35,-42.75,0,*63
1484038924.85,12774,4.5,72482.8,-10.63,-41.73,-43.21,0,*66
1484038926.12,12775,4.5,72480.8,-10.63,-41.55,-43.01,0,*61
1484038927.37,12776,4.5,72478.3,-10.63,-40.97,-42.37,0,*69
1484038928.66,12777,4.5,72480.0,-10.59,-40.85,-42.05,0,*63
1484038929.88,12778,4.5,72484.0,-10.57,-41.03,-42.51,0,*6C
1484038931.15,12779,4.5,72480.3,-10.59,-41.49,-43.09,0,*61
1484038932.45,12780,4.44,72476.0,-10.59,-41.55,-42.95,0,*6E
1484038933.74,12781,4.5,72482.3,-10.59,-41.35,-42.95,0,*69
1484038935.04,12782,4.5,72478.3,-10.59,-41.55,-42.95,0,*6C
1484038936.31,12783,4.5,72480.5,-10.59,-41.49,-43.09,0,*64
1484038937.58,12784,4.5,72480.0,-10.63,-41.23,-42.63,0,*6B
1484038938.87,12785,4.5,72478.0,-10.63,-41.35,-42.83,0,*63
1484038940.11,12786,4.5,72480.5,-10.63,-41.61,-43.15,0,*6F
1484038941.35,12787,4.5,72482.3,-10.63,-41.17,-42.63,0,*6F
1484038942.61,12788,4.5,72482.8,-10.63,-41.41,-42.83,0,*6D
1484038943.88,12789,4.5,72482.8,-10.63,-41.35,-43.01,0,*64
1484038945.15,12790,4.5,72480.0,-10.63,-41.35,-42.75,0,*6E
1484038946.42,12791,4.5,72480.8,-10.63,-41.23,-42.63,0,*6F
1484038947.66,12792,4.5,72476.3,-10.65,-41.23,-42.63,0,*6A
1484038948.96,12793,4.5,72478.0,-10.63,-41.35,-42.95,0,*63
1484038950.25,12794,4.5,72480.8,-10.63,-41.93,-43.21,0,*66
1484038951.51,12795,4.5,72482.3,-10.63,-41.11,-42.31,0,*6D
1484038952.77,12796,4.5,72476.0,-10.59,-40.65,-42.05,0,*62
1484038954.01,12797,4.5,72482.5,-10.59,-40.47,-41.73,0,*61
1484038955.26,12798,4.5,72478.5,-10.63,-40.97,-42.37,0,*69
1484038956.52,12799,4.5,72482.0,-10.59,-41.11,-42.57,0,*68
1484038957.79,12800,4.5,72482.0,-10.59,-41.49,-43.09,0,*60
1484038959.03,12801,4.5,72482.0,-10.63,-41.11,-42.51,0,*69
1484038960.26,12802,4.5,72482.0,-10.63,-41.17,-42.51,0,*6C
1484038961.51,12803,4.5,72482.3,-10.59,-40.47,-41.87,0,*68
1484038962.76,12804,4.44,72478.5,-10.59,-40.53,-41.93,0,*6F
1484038964.02,12805,4.5,72484.0,-10.59,-41.03,-42.57,0,*61
1484038965.26,12806,4.5,72480.0,-10.59,-41.11,-42.51,0,*67
1484038966.5,12807,4.5,72482.5,-10.59,-41.29,-42.51,0,*6D
1484038967.74,12808,4.5,72480.5,-10.59,-41.49,-42.89,0,*61
1484038968.98,12809,4.5,72482.0,-10.59,-41.49,-42.75,0,*63
1484038970.26,12810,4.5,72480.3,-10.59,-41.03,-42.31,0,*65
1484038971.5,12811,4.5,72480.3,-10.63,-41.41,-43.01,0,*69
1484038972.73,12812,4.5,72478.3,-10.63,-41.73,-43.15,0,*6E
1484038973.98,12813,4.5,72482.3,-10.65,-41.23,-42.51,0,*6D
1484038975.21,12814,4.5,72478.3,-10.63,-41.73,-43.01,0,*6D
1484038976.49,12815,4.5,72478.8,-10.63,-42.19,-43.35,0,*64
1484038977.72,12816,4.5,72482.5,-10.65,-41.61,-42.83,0,*61
1484038978.97,12817,4.5,72482.8,-10.65,-41.23,-42.51,0,*69
1484038980.19,12818,4.5,72480.3,-10.65,-40.91,-41.99,0,*69
1484038981.43,12819,4.5,72478.8,-10.65,-41.55,-43.01,0,*62
1484038982.69,12820,4.5,72478.0,-10.63,-41.93,-43.15,0,*61
1484038983.93,12821,4.5,72476.3,-10.65,-41.93,-43.15,0,*66
1484038985.22,12822,4.5,72478.3,-10.67,-41.35,-42.57,0,*6C
1484038986.49,12823,4.5,72474.8,-10.67,-41.23,-42.37,0,*6C
1484038987.7,12824,4.5,72474.8,-10.65,-41.17,-42.51,0,*6E
1484038988.97,12825,4.5,72476.8,-10.67,-41.55,-42.63,0,*6A
1484038990.21,12826,4.44,72474.8,-10.67,-41.11,-42.13,0,*6E
1484038991.43,12827,4.5,72476.8,-10.69,-41.41,-42.63,0,*63
1484038992.67,12828,4.5,72476.8,-10.67,-41.61,-43.01,0,*65
1484038993.92,12829,4.5,72478.0,-10.67,-41.41,-42.63,0,*63
1484038995.15,12830,4.5,72482.3,-10.67,-40.73,-41.99,0,*6D
1484038996.41,12831,4.5,72480.0,-10.67,-40.73,-41.81,0,*65
1484038997.67,12832,4.5,72480.0,-10.67,-40.73,-41.93,0,*65
1484038998.91,12833,4.5,72476.3,-10.67,-40.91,-41.99,0,*62
1484039000.17,12834,4.5,72480.5,-10.67,-40.73,-41.93,0,*63
1484039001.42,12835,4.5,72480.5,-10.67,-40.53,-41.81,0,*63
1484039002.66,12836,4.5,72474.3,-10.67,-40.53,-41.73,0,*6D
1484039003.9,12837,4.5,72476.3,-10.67,-40.35,-41.41,0,*6D
1484039005.13,12838,4.5,72478.3,-10.69,-40.47,-41.81,0,*65
1484039006.39,12839,4.5,72480.0,-10.65,-40.59,-41.93,0,*64
1484039007.62,12840,4.5,72476.5,-10.63,-40.35,-41.61,0,*6B
1484039008.84,12841,4.5,72478.3,-10.65,-40.91,-41.99,0,*65
1484039010.07,12842,4.5,72476.8,-10.65,-40.53,-41.93,0,*62
1484039011.33,12843,4.5,72482.8,-10.63,-40.97,-42.13,0,*66
1484039012.59,12844,4.5,72482.0,-10.65,-40.97,-42.19,0,*6D
1484039013.83,12845,4.5,72478.5,-10.65,-41.17,-42.19,0,*65
1484039015.07,12846,4.5,72482.5,-10.65,-40.73,-41.81,0,*67
1484039016.31,12847,4.5,72476.8,-10.65,-41.35,-42.51,0,*6B
1484039017.55,12848,4.5,72482.0,-10.65,-41.11,-42.19,0,*6E
1484039018.76,12849,4.5,72478.8,-10.65,-41.17,-42.51,0,*65
1484039020.0,12850,4.5,72476.0,-10.65,-41.23,-42.37,0,*6A
1484039021.24,12851,4.5,72484.5,-10.65,-40.97,-41.99,0,*62
1484039022.46,12852,4.5,72478.5,-10.65,-41.17,-42.51,0,*6F
1484039023.75,12853,4.5,72478.3,-10.67,-40.97,-42.19,0,*69
1484039025.02,12854,4.5,72478.0,-10.67,-40.91,-42.19,0,*68
1484039026.23,12855,4.5,72480.0,-10.65,-41.11,-42.13,0,*68
1484039027.46,12856,4.5,72474.5,-10.65,-40.79,-41.99,0,*65
1484039028.71,12857,4.5,72478.0,-10.65,-41.35,-42.51,0,*6A
1484039029.94,12858,4.5,72480.3,-10.65,-41.61,-42.83,0,*6B
1484039031.18,12859,4.5,72480.3,-10.67,-41.17,-42.51,0,*66
1484039032.46,12860,4.5,72478.3,-10.67,-41.55,-42.63,0,*6B
1484039033.73,12861,4.5,72480.8,-10.67,-41.35,-42.63,0,*6C
1484039034.97,12862,4.5,72482.5,-10.69,-41.81,-43.01,0,*6B
1484039036.23,12863,4.5,72482.5,-10.69,-41.23,-42.57,0,*60
1484039037.44,12864,4.5,72480.5,-10.69,-41.17,-42.37,0,*66
1484039038.7,12865,4.5,72482.5,-10.69,-40.85,-42.05,0,*6C
1484039039.91,12866,4.5,72480.8,-10.69,-40.65,-41.87,0,*68
1484039041.18,12867,4.5,72480.8,-10.69,-40.85,-42.19,0,*63
1484039042.44,12868,4.5,72476.8,-10.69,-40.85,-42.19,0,*6C
1484039043.71,12869,4.5,72482.8,-10.69,-40.97,-42.19,0,*6E
1484039044.94,12870,4.5,72480.5,-10.69,-40.47,-41.81,0,*69
1484039046.17,12871,4.5,72480.8,-10.69,-40.21,-41.49,0,*6C
1484039047.43,12872,4.5,72478.3,-10.67,-40.53,-41.81,0,*60
1484039048.69,12873,4.5,72478.0,-10.67,-40.21,-41.73,0,*69
1484039049.95,12874,4.5,72478.0,-10.67,-40.21,-41.61,0,*6D
1484039051.22,12875,4.5,72482.8,-10.67,-40.15,-41.55,0,*6C
1484039052.47,12876,4.5,72480.5,-10.69,-40.09,-41.49,0,*61
1484039053.76,12877,4.5,72488.0,-10.67,-39.97,-41.35,0,*6C
1484039055.04,12878,4.5,72480.8,-10.67,-40.15,-41.55,0,*61
1484039056.3,12879,4.5,72486.0,-10.67,-40.59,-41.99,0,*68
1484039057.55,12880,4.5,72480.8,-10.67,-40.15,-41.61,0,*61
1484039058.82,12881,4.5,72482.5,-10.67,-40.03,-41.35,0,*66
1484039060.05,12882,4.5,72480.0,-10.67,-40.73,-42.13,0,*65
1484039061.27,12883,4.5,72484.0,-10.65,-40.15,-41.61,0,*60
1484039062.55,12884,4.5,72476.0,-10.67,-40.15,-41.55,0,*62
1484039063.82,12885,4.5,72480.8,-10.65,-39.97,-41.35,0,*63
1484039065.06,12886,4.5,72478.5,-10.65,-40.73,-42.31,0,*63
1484039066.34,12887,4.5,72482.8,-10.63,-40.41,-41.93,0,*6E
1484039067.55,12888,4.5,72484.5,-10.65,-40.73,-42.13,0,*6D
1484039068.79,12889,4.5,72476.5,-10.65,-40.73,-42.31,0,*6C
1484039070.0,12890,4.5,72478.3,-10.65,-40.35,-41.99,0,*67
1484039071.26,12891,4.5,72476.0,-10.67,-40.21,-41.61,0,*66
1484039072.5,12892,4.5,72480.5,-10.67,-40.03,-41.41,0,*67
1484039073.71,12893,4.5,72482.5,-10.65,-40.03,-41.61,0,*66
1484039074.99,12894,4.5,72478.0,-10.63,-40.21,-41.81,0,*69
1484039076.23,12895,4.5,72474.8,-10.65,-40.73,-42.19,0,*6B
1484039077.47,12896,4.5,72482.3,-10.65,-40.97,-42.63,0,*6F
1484039078.74,12897,4.5,72480.0,-10.65,-40.59,-42.31,0,*6B
1484039079.98,12898,4.5,72480.5,-10.65,-40.41,-41.99,0,*6C
1484039081.23,12899,4.5,72476.8,-10.69,-41.03,-42.69,0,*6A
1484039082.49,12900,4.5,72480.3,-10.67,-41.17,-42.83,0,*64
1484039083.75,12901,4.5,72478.0,-10.67,-41.11,-42.57,0,*6A
1484039084.99,12902,4.5,72480.5,-10.69,-40.91,-42.57,0,*6E
1484039086.24,12903,4.5,72482.3,-10.69,-40.29,-42.05,0,*6B
1484039087.5,12904,4.5,72478.8,-10.69,-40.79,-42.57,0,*6E
1484039088.74,12905,4.5,72478.5,-10.69,-40.47,-42.19,0,*68
1484039090.01,12906,4.5,72476.0,-10.69,-39.97,-41.67,0,*62
1484039091.28,12907,4.5,72482.3,-10.69,-40.09,-41.67,0,*6A
1484039092.54,12908,4.5,72478.8,-10.69,-40.29,-42.05,0,*60
1484039093.8,12909,4.5,72482.3,-10.69,-40.29,-42.19,0,*6C
1484039095.07,12910,4.5,72482.5,-10.67,-40.15,-41.93,0,*64
1484039096.31,12911,4.5,72482.0,-10.69,-40.41,-42.25,0,*64
1484039097.53,12912,4.5,72478.3,-10.69,-39.85,-41.49,0,*68
1484039098.75,12913,4.5,72482.3,-10.69,-39.85,-41.61,0,*63
1484039099.98,12914,4.5,72486.0,-10.69,-39.97,-41.61,0,*67
1484039101.26,12915,4.5,72482.8,-10.69,-39.79,-41.67,0,*60
1484039102.57,12916,4.5,72484.3,-10.67,-39.79,-41.55,0,*6C
1484039103.87,12917,4.5,72476.3,-10.67,-39.71,-41.35,0,*63
1484039105.16,12918,4.5,72480.3,-10.67,-39.53,-41.23,0,*6B
1484039106.43,12919,4.5,72482.5,-10.67,-39.41,-41.17,0,*6E
1484039107.71,12920,4.5,72482.0,-10.67,-39.15,-40.91,0,*6A
1484039108.97,12921,4.5,72480.0,-10.67,-40.03,-41.93,0,*61
1484039110.25,12922,4.5,72478.3,-10.67,-39.79,-41.73,0,*6F
1484039111.52,12923,4.5,72486.0,-10.67,-39.91,-41.55,0,*6C
1484039112.79,12924,4.5,72480.0,-10.67,-39.35,-41.23,0,*64
1484039114.04,12925,4.5,72478.8,-10.65,-39.79,-41.41,0,*6B
1484039115.29,12926,4.5,72482.0,-10.65,-39.71,-41.41,0,*60
1484039116.56,12927,4.5,72480.5,-10.65,-39.41,-41.35,0,*61
1484039117.78,12928,4.5,72482.0,-10.65,-39.35,-41.11,0,*6B
1484039119.04,12929,4.5,72476.0,-10.65,-39.97,-41.81,0,*6B
1484039120.33,12930,4.5,72482.8,-10.63,-39.53,-41.23,0,*65
1484039121.57,12931,4.5,72478.5,-10.63,-39.91,-41.73,0,*6F
1484039122.84,12932,4.5,72486.8,-10.65,-39.53,-41.35,0,*66
1484039124.13,12933,4.5,72480.0,-10.63,-39.53,-41.23,0,*66
1484039125.39,12934,4.5,72482.8,-10.65,-39.97,-41.81,0,*67
1484039126.66,12935,4.5,72480.3,-10.65,-39.53,-41.23,0,*66
1484039127.96,12936,4.5,72480.5,-10.63,-39.23,-40.97,0,*6A
1484039129.22,12937,4.5,72482.0,-10.65,-39.53,-41.23,0,*64
1484039130.5,12938,4.5,72478.8,-10.65,-39.59,-41.23,0,*61
1484039131.74,12939,4.5,72476.5,-10.63,-39.35,-41.17,0,*6B
1484039132.99,12940,4.5,72480.5,-10.63,-40.15,-41.99,0,*6F
1484039134.28,12941,4.5,72478.5,-10.63,-39.71,-41.55,0,*62
1484039135.58,12942,4.5,72476.3,-10.63,-39.71,-41.55,0,*61
1484039136.88,12943,4.5,72480.3,-10.63,-39.79,-41.55,0,*68
1484039138.12,12944,4.5,72480.0,-10.63,-39.35,-41.17,0,*61
1484039139.41,12945,4.5,72480.0,-10.63,-39.53,-41.23,0,*67
1484039140.65,12946,4.5,72480.8,-10.65,-40.35,-42.19,0,*66
1484039141.89,12947,4.5,72476.5,-10.65,-40.79,-42.75,0,*65
1484039143.13,12948,4.5,72476.3,-10.65,-41.11,-42.95,0,*6B
1484039144.43,12949,4.5,72480.5,-10.67,-40.41,-42.31,0,*62
1484039145.68,12950,4.5,72478.3,-10.69,-40.21,-42.05,0,*65
1484039146.97,12951,4.5,72482.8,-10.67,-40.21,-42.19,0,*67
1484039148.23,12952,4.5,72480.8,-10.69,-40.59,-42.45,0,*6C
1484039149.47,12953,4.5,72480.0,-10.69,-39.85,-41.81,0,*69
1484039150.72,12954,4.5,72480.0,-10.69,-39.79,-41.61,0,*63
1484039151.93,12955,4.5,72480.5,-10.69,-39.85,-41.61,0,*61
1484039153.18,12956,4.5,72478.5,-10.69,-39.65,-41.23,0,*6A
1484039154.4,12957,4.5,72480.8,-10.69,-39.85,-41.61,0,*63
1484039155.65,12958,4.5,72482.3,-10.69,-39.59,-41.29,0,*61
1484039156.9,12959,4.5,72480.3,-10.69,-39.79,-41.49,0,*64
1484039158.15,12960,4.5,72482.8,-10.69,-39.79,-41.49,0,*6E
1484039159.38,12961,4.5,72484.0,-10.69,-40.29,-41.87,0,*66
1484039160.62,12962,4.5,72482.5,-10.69,-40.03,-41.81,0,*6B
1484039161.89,12963,4.5,72476.5,-10.67,-39.79,-41.61,0,*69
1484039163.17,12964,4.5,72476.8,-10.71,-39.79,-41.41,0,*6B
1484039164.4,12965,4.5,72478.5,-10.69,-39.97,-41.61,0,*61
1484039165.65,12966,4.5,72478.0,-10.73,-39.85,-41.55,0,*6D
1484039166.93,12967,4.5,72478.0,-10.71,-40.21,-42.05,0,*68
1484039168.19,12968,4.5,72476.3,-10.71,-40.21,-41.99,0,*61
1484039169.44,12969,4.5,72474.0,-10.73,-40.09,-41.87,0,*67
1484039170.72,12970,4.5,72482.8,-10.73,-39.59,-41.23,0,*6A
1484039171.97,12971,4.5,72476.0,-10.73,-39.65,-41.35,0,*63
1484039173.25,12972,4.5,72478.3,-10.73,-39.71,-41.35,0,*65
1484039174.5,12973,4.5,72476.0,-10.73,-39.47,-41.23,0,*66
1484039175.75,12974,4.5,72478.8,-10.73,-39.47,-41.23,0,*61
1484039176.97,12975,4.5,72476.5,-10.73,-39.35,-41.11,0,*64
1484039178.19,12976,4.5,72478.8,-10.73,-39.65,-41.49,0,*6F
1484039179.44,12977,4.5,72476.8,-10.73,-39.53,-41.29,0,*6D
1484039180.66,12978,4.5,72476.0,-10.73,-39.65,-41.29,0,*67
1484039181.89,12979,4.5,72478.0,-10.73,-39.35,-41.03,0,*6B
1484039183.16,12980,4.5,72476.3,-10.73,-39.71,-41.55,0,*6E
1484039184.41,12981,4.5,72482.3,-10.71,-39.65,-41.29,0,*63
1484039185.67,12982,4.5,72478.3,-10.71,-39.41,-41.17,0,*6B
1484039186.95,12983,4.5,72476.8,-10.75,-39.85,-41.55,0,*60
1484039188.17,12984,4.5,72474.5,-10.73,-39.35,-40.91,0,*63
1484039189.44,12985,4.5,72482.0,-10.73,-39.53,-41.23,0,*6A
1484039190.7,12986,4.5,72478.0,-10.73,-39.09,-40.85,0,*6B
1484039191.91,12987,4.5,72480.3,-10.73,-38.97,-40.73,0,*65
1484039193.19,12988,4.5,72478.0,-10.71,-39.09,-40.97,0,*64
1484039194.44,12989,4.5,72482.5,-10.73,-39.29,-40.91,0,*63
1484039195.74,12990,4.5,72478.3,-10.71,-39.23,-40.97,0,*65
1484039196.97,12991,4.5,72478.5,-10.73,-39.47,-41.03,0,*68
1484039198.19,12992,4.5,72482.5,-10.73,-38.85,-40.53,0,*60
1484039199.41,12993,4.5,72480.3,-10.73,-38.97,-40.53,0,*62
1484039200.65,12994,4.5,72478.5,-10.71,-38.85,-40.65,0,*61
1484039201.89,12995,4.5,72474.5,-10.73,-39.53,-41.29,0,*61
1484039203.14,12996,4.5,72478.3,-10.73,-39.29,-40.91,0,*6D
1484039204.4,12997,4.5,72476.8,-10.73,-39.65,-41.35,0,*6B
1484039205.64,12998,4.5,72476.0,-10.73,-39.53,-41.29,0,*6C
1484039206.89,12999,4.5,72478.3,-10.73,-39.29,-40.91,0,*62
1484039208.13,13000,4.5,72478.3,-10.73,-38.97,-40.85,0,*6B
1484039209.39,13001,4.5,72472.3,-10.73,-39.09,-40.85,0,*6C
1484039210.66,13002,4.5,72478.8,-10.73,-39.53,-41.23,0,*6D
1484039211.88,13003,4.5,72482.0,-10.73,-39.35,-41.11,0,*6D
1484039213.1,13004,4.5,72476.3,-10.73,-39.35,-41.11,0,*6A
1484039214.4,13005,4.5,72478.8,-10.75,-39.53,-41.35,0,*6B
1484039215.67,13006,4.5,72478.8,-10.75,-39.29,-40.91,0,*6A
1484039216.94,13007,4.5,72478.0,-10.77,-39.23,-40.97,0,*65
1484039218.18,13008,4.5,72476.3,-10.77,-39.91,-41.55,0,*6C
1484039219.42,13009,4.5,72478.3,-10.75,-40.03,-41.73,0,*6E
1484039220.7,13010,4.5,72478.8,-10.77,-39.59,-41.35,0,*67
1484039221.96,13011,4.5,72476.0,-10.77,-39.15,-40.79,0,*67
1484039223.2,13012,4.5,72474.5,-10.77,-38.91,-40.73,0,*63
1484039224.47,13013,4.5,72474.0,-10.77,-39.15,-40.97,0,*65
1484039225.72,13014,4.5,72474.8,-10.77,-39.03,-40.91,0,*63
1484039227.01,13015,4.5,72474.0,-10.79,-38.91,-40.59,0,*62
1484039228.28,13016,4.5,72476.5,-10.79,-38.79,-40.53,0,*6D
1484039229.55,13017,4.5,72476.3,-10.75,-38.55,-40.29,0,*63
1484039230.82,13018,4.5,72478.5,-10.75,-38.91,-40.65,0,*6C
1484039232.06,13019,4.5,72478.8,-10.75,-38.85,-40.65,0,*68
1484039233.3,13020,4.5,72478.8,-10.77,-38.73,-40.41,0,*6F
1484039234.57,13021,4.5,72476.0,-10.75,-39.29,-41.03,0,*65
1484039235.8,13022,4.5,72476.5,-10.77,-38.97,-40.79,0,*6C
1484039237.04,13023,4.5,72480.3,-10.77,-38.73,-40.59,0,*65
1484039238.25,13024,4.5,72486.5,-10.77,-38.73,-40.53,0,*68
1484039239.47,13025,4.5,72478.8,-10.77,-38.97,-40.91,0,*6D
1484039240.74,13026,4.5,72478.5,-10.79,-39.23,-41.11,0,*67
1484039241.95,13027,4.5,72472.5,-10.77,-39.35,-41.29,0,*64
1484039243.22,13028,4.5,72478.0,-10.79,-39.03,-40.91,0,*62
1484039244.49,13029,4.5,72474.5,-10.79,-39.23,-41.29,0,*63
1484039245.76,13030,4.5,72478.3,-10.79,-39.23,-41.17,0,*66
1484039247.0,13031,4.5,72480.8,-10.81,-39.41,-41.17,0,*64
1484039248.21,13032,4.5,72474.5,-10.81,-38.97,-40.65,0,*69
1484039249.46,13033,4.5,72478.3,-10.81,-39.23,-41.03,0,*67
1484039250.74,13034,4.5,72472.3,-10.81,-39.03,-40.97,0,*6E
1484039251.97,13035,4.5,72474.3,-10.81,-39.09,-41.03,0,*69
1484039253.26,13036,4.5,72476.0,-10.83,-39.23,-41.23,0,*62
1484039254.56,13037,4.5,72478.0,-10.83,-39.29,-41.23,0,*69
1484039255.8,13038,4.5,72476.0,-10.83,-38.61,-40.47,0,*68
1484039257.1,13039,4.5,72476.8,-10.83,-38.79,-40.59,0,*6F
1484039258.36,13040,4.5,72476.8,-10.87,-38.55,-40.29,0,*6C
1484039259.63,13041,4.5,72478.8,-10.83,-38.29,-40.15,0,*6D
1484039260.93,13042,4.5,72478.3,-10.87,-38.49,-40.09,0,*61
1484039262.17,13043,4.5,72476.3,-10.87,-38.73,-40.53,0,*66
1484039263.45,13044,4.5,72476.3,-10.87,-39.03,-40.91,0,*69
1484039264.73,13045,4.5,72478.8,-10.83,-39.09,-40.97,0,*60
1484039265.97,13046,4.5,72474.0,-10.87,-39.35,-41.41,0,*62
1484039267.21,13047,4.5,72478.8,-10.89,-38.91,-40.73,0,*62
1484039268.43,13048,4.5,72478.5,-10.89,-38.85,-40.53,0,*6A
1484039269.67,13049,4.5,72480.3,-10.89,-38.67,-40.53,0,*67
1484039270.94,13050,4.5,72472.8,-10.89,-38.29,-40.09,0,*6A
1484039272.15,13051,4.5,72472.8,-10.89,-38.73,-40.53,0,*6B
1484039273.42,13052,4.5,72474.8,-10.89,-39.03,-40.85,0,*65
1484039274.64,13053,4.5,72480.3,-10.89,-38.85,-40.65,0,*65
1484039275.88,13054,4.5,72476.3,-10.89,-38.35,-40.09,0,*63
1484039277.12,13055,4.5,72476.5,-10.91,-38.17,-39.91,0,*64
1484039278.36,13056,4.5,72478.3,-10.89,-38.55,-40.21,0,*6D
1484039279.58,13057,4.5,72474.8,-10.89,-38.97,-40.91,0,*69
1484039280.82,13058,4.5,72476.0,-10.89,-38.35,-40.09,0,*6F
1484039282.08,13059,4.5,72478.0,-10.89,-38.67,-40.29,0,*6B
1484039283.32,13060,4.5,72474.5,-10.89,-38.11,-39.91,0,*6D
1484039284.59,13061,4.5,72478.5,-10.89,-38.49,-40.29,0,*6C
1484039285.86,13062,4.5,72476.0,-10.89,-38.29,-40.09,0,*6B
1484039287.1,13063,4.5,72480.5,-10.91,-38.43,-40.15,0,*62
1484039288.34,13064,4.5,72478.5,-10.91,-38.43,-40.15,0,*65
1484039289.59,13065,4.5,72474.8,-10.89,-38.91,-40.91,0,*6E
1484039290.83,13066,4.5,72476.0,-10.91,-38.61,-40.53,0,*65
1484039292.1,13067,4.5,72474.3,-10.91,-38.79,-40.73,0,*6F
1484039293.4,13068,4.5,72476.3,-10.91,-38.79,-40.59,0,*68
1484039294.65,13069,4.5,72480.5,-10.91,-38.61,-40.53,0,*6A
1484039295.86,13070,4.5,72482.8,-10.93,-38.43,-40.53,0,*60
1484039297.1,13071,4.5,72478.8,-10.93,-38.79,-40.73,0,*6A
1484039298.31,13072,4.5,72480.8,-10.93,-39.35,-41.17,0,*63
1484039299.55,13073,4.5,72480.5,-10.93,-39.23,-41.11,0,*63
1484039300.83,13074,4.5,72490.8,-10.95,-39.15,-41.17,0,*61
1484039302.06,13075,4.56,72484.5,-10.97,-39.09,-41.03,0,*6A
1484039303.3,13076,4.5,72480.8,-10.97,-38.73,-40.85,0,*6A
1484039304.54,13077,4.5,72476.5,-10.99,-38.55,-40.65,0,*6F
1484039305.79,13078,4.5,72486.3,-10.97,-38.85,-40.85,0,*6D
1484039307.05,13079,4.5,72478.8,-10.99,-38.55,-40.41,0,*67
1484039308.34,13080,4.5,72476.8,-10.99,-39.29,-41.23,0,*6E
1484039309.62,13081,4.5,72480.8,-10.99,-39.23,-41.03,0,*67