#timestamp,LO_Frequency,Hit,StdDev 
1605358815.1,286047004.2,P
1605358835.9,286047006.0,P
1605358855.7,286047006.0,P
1605358875.6,286047003.2,N
1605358895.4,286047004.4,Y
1605358915.2,286046998.3,P
1605358935.1,286046997.1,N
1605358936.0,286046997.1,N
1605358955.8,286046998.9,N
1605358975.6,286046998.4,N
1605358995.5,286046998.0,N
1605359015.3,286046996.8,N
1605359035.2,286046996.8,N
1605359055.9,286046997.8,N
1605359075.7,286046997.2,N
1605359095.6,286046996.5,N
1605359115.4,286046996.8,N
1605359135.2,286046998.8,N
1605359155.1,286046998.2,N
1605359156.0,286046998.2,N
1605359175.8,286047001.1,N
1605359195.7,286047000.0,N
1605359215.5,286047000.1,N
1605359235.3,286047002.4,N
1605359255.2,286047002.6,N
1605359275.0,286047000.8,N
1605359275.9,286047000.8,N
1605359295.8,286046999.7,N
1605359315.6,286046997.0,N
1605359335.4,286046999.5,N
1605359355.3,286046996.3,N
1605359375.1,286046997.6,N
1605359395.8,286046997.1,N
1605359415.7,286046996.9,N
1605359435.5,286046997.8,N
1605359455.4,286046997.2,N
1605359475.2,286046996.9,N
1605359495.0,286047000.2,N
1605359495.9,286047000.2,N
1605359515.8,286047000.4,N
1605359535.6,286046996.9,N
1605359555.4,286046997.0,N
1605359575.3,286046997.8,N
1605359595.1,286046997.1,N
1605359615.9,286046996.9,N
1605359635.7,286046996.6,N
1605359655.5,286046997.2,N
1605359675.4,286046996.3,N
1605359695.2,286046998.0,N
1605359715.0,286046996.5,N
1605359715.9,286046996.5,N
1605359735.8,286046998.5,N
1605359755.6,286046997.4,N
1605359775.5,286046999.3,N
1605359795.3,286046999.9,N
1605359815.1,286047000.7,N
1605359835.9,286047002.4,N
1605359855.7,286047001.5,N
1605359875.5,286047002.3,N
1605359895.4,286047001.5,N
1605359915.2,286047001.9,N
1605359935.1,286047002.8,N
1605359936.0,286047002.8,N
1605359955.8,286047002.4,N
1605359975.6,286046998.3,N
1605359995.5,286047000.4,N
1605360015.3,286047000.9,N
1605360035.2,286047001.1,N
1605360055.9,286047000.5,N
1605360075.7,286047002.8,N
1605360095.6,286047004.4,N
1605360115.4,286047002.2,N
1605360135.2,286046998.5,N
1605360155.1,286046998.6,N
1605360156.0,286046998.6,N
1605360175.8,286046997.5,N
1605360195.7,286046997.2,N
1605360215.5,286046996.9,N
1605360235.3,286046998.4,N
1605360255.2,286047000.2,N
1605360275.0,286046998.1,N
1605360275.9,286046998.1,N
1605360295.8,286046998.6,N
1605360315.6,286047000.5,N
1605360335.4,286046998.5,N
1605360355.3,286047000.4,N
1605360375.1,286047001.8,N
1605360395.8,286047001.6,N
1605360415.7,286047001.6,N
1605360435.5,286047001.4,N
1605360455.4,286047001.7,N
1605360475.2,286047000.8,N
1605360495.0,286047000.7,N
1605360495.9,286047000.7,N
1605360515.8,286047000.5,N
1605360535.6,286046998.5,N
1605360555.5,286047001.1,N
1605360575.3,286047002.4,N
1605360595.1,286047000.3,N
1605360615.9,286047000.1,N
1605360635.7,286047001.4,N
1605360655.5,286047004.8,Y
1605360675.4,286047003.7,P
1605360695.2,286047002.9,N
1605360715.1,286047000.8,N
1605360716.0,286047000.8,N
1605360735.8,286047001.8,N
1605360755.6,286047003.9,N
1605360775.5,286047004.0,N
1605360795.3,286047004.0,N
1605360815.1,286047005.8,Y
1605360835.9,286047003.2,P
1605360855.7,286047001.7,P
1605360875.6,286047001.1,N
1605360895.4,286047000.1,N
1605360915.2,286047003.5,Y
1605360935.1,286047000.2,P
1605360936.0,286047000.2,N
1605360955.8,286047000.2,N
1605360975.7,286047000.9,N
1605360995.5,286046999.0,N
1605361015.3,286046999.3,N
1605361035.2,286047000.7,N
1605361055.9,286046999.1,N
1605361075.7,286047000.4,N
1605361095.6,286047000.5,N
1605361115.4,286046996.9,Y
1605361135.3,286046999.0,P
1605361155.1,286046996.5,P
1605361156.0,286046996.5,N
1605361175.8,286046999.1,N
1605361195.7,286046999.4,N
1605361215.5,286046998.9,N
1605361235.3,286047002.1,N
1605361255.2,286047003.6,N
1605361275.0,286046999.7,N
1605361275.9,286046999.7,N
1605361295.8,286047000.1,N
1605361315.6,286047004.4,N
1605361335.4,286047000.2,N
1605361355.3,286046999.7,N
1605361375.1,286047002.0,N
1605361395.8,286046999.7,N
1605361415.7,286047001.6,N
1605361435.5,286047001.8,N
1605361455.4,286047002.2,N
1605361475.2,286047001.7,N
1605361495.0,286046999.9,N
1605361495.9,286046999.9,N
1605361515.8,286047004.0,N
1605361535.6,286047000.8,N
1605361555.4,286047003.0,N
1605361575.3,286047001.8,N
1605361595.1,286046998.2,N
1605361615.9,286047000.7,N
1605361635.7,286047001.4,N
1605361655.5,286047003.1,N
1605361675.4,286047003.8,N
1605361695.2,286047003.0,N
1605361715.0,286047005.1,N
1605361716.0,286047005.1,N
1605361735.8,286047004.2,N
1605361755.6,286047003.4,N
1605361775.5,286047002.9,N
1605361795.3,286047005.6,Y
1605361815.1,286047004.2,P
1605361835.9,286047003.6,P
1605361855.7,286047003.8,P
1605361875.6,286047004.2,Y
1605361895.4,286046999.6,P
1605361915.2,286046996.5,N
1605361935.1,286046996.9,N
1605361936.0,286046996.9,N
1605361955.8,286046997.8,N
1605361975.7,286046997.0,N
1605361995.5,286046997.3,N
1605362015.3,286046997.5,N
1605362035.2,286046996.5,N
1605362055.0,286046995.6,N
1605362055.9,286046995.6,N
1605362075.7,286046999.2,N
1605362095.6,286046999.0,N
1605362115.4,286046999.6,N
1605362135.3,286046997.8,N
1605362155.1,286046996.8,N
1605362156.0,286046996.8,N
1605362175.8,286046999.1,N
1605362195.7,286046998.8,N
1605362215.5,286046999.9,N
1605362235.3,286047001.0,N
1605362255.2,286047001.8,N
1605362275.0,286046998.1,N
1605362275.9,286046998.1,N
1605362295.8,286046996.7,N
1605362315.6,286046997.1,N
1605362335.4,286046995.4,N
1605362355.3,286046997.9,N
1605362375.1,286046997.9,N
1605362395.8,286046995.3,N
