#timestamp,LO_Frequency,Hit,StdDev 
1648753215.5,286047002.2,N
1648753235.4,286047002.0,N
1648753255.2,286047002.4,N
1648753275.1,286047002.6,Y
1648753276.0,286047002.6,P
1648753295.8,286047001.1,N
1648753315.6,286047000.7,N
1648753335.5,286047000.8,N
1648753355.3,286047000.4,N
1648753375.2,286047002.5,Y
1648753395.9,286046998.5,P
1648753415.7,286046998.9,N
1648753435.6,286046995.1,P
1648753455.4,286046996.1,N
1648753475.2,286046998.0,N
1648753495.1,286046996.5,N
1648753496.0,286046996.5,N
1648753515.8,286046999.0,N
1648753535.7,286046999.1,N
1648753555.5,286046998.5,N
1648753575.3,286046997.0,N
1648753595.2,286046998.9,N
1648753615.9,286046998.8,N
1648753635.7,286047000.8,N
1648753655.6,286046999.1,N
1648753675.4,286046998.8,N
1648753695.3,286046999.5,N
1648753715.1,286046997.3,N
1648753716.0,286046997.3,N
1648753735.8,286046997.0,N
1648753755.7,286046998.4,N
1648753775.5,286046999.2,N
1648753795.3,286046997.3,N
1648753815.2,286046999.5,N
1648753835.0,286046998.6,N
1648753835.9,286046998.6,N
1648753855.8,286047001.1,N
1648753875.6,286047000.4,N
1648753895.4,286047000.9,N
1648753915.3,286046999.7,N
1648753935.1,286047001.1,N
1648753955.8,286046998.9,N
1648753975.7,286046999.1,N
1648753995.5,286046998.9,N
1648754015.4,286047000.9,N
1648754035.2,286046998.9,N
1648754055.0,286046998.8,N
1648754055.9,286046998.8,N
1648754075.8,286046998.7,N
1648754095.6,286046996.6,N
1648754115.4,286046998.6,N
1648754135.3,286046998.7,N
1648754155.1,286046999.5,N
1648754175.9,286046999.4,N
1648754195.7,286046997.0,N
1648754215.5,286046999.6,N
1648754235.4,286046996.7,N
1648754255.2,286046997.3,N
1648754275.0,286046996.9,N
1648754275.9,286046996.9,N
1648754295.8,286046997.1,N
1648754315.6,286046997.1,N
1648754335.5,286046997.6,N
1648754355.3,286046997.3,N
1648754375.1,286046997.9,N
1648754395.9,286046997.2,N
1648754415.7,286046997.3,N
1648754435.5,286046997.3,N
1648754455.4,286046995.4,Y
1648754475.2,286046999.6,P
1648754495.1,286046998.6,N
1648754496.0,286046998.6,N
1648754515.8,286046998.8,N
1648754535.6,286046999.3,N
1648754555.5,286046997.0,Y
1648754575.3,286047000.7,P
1648754595.2,286047001.2,N
1648754615.9,286046998.9,N
1648754635.7,286046998.6,N
1648754655.6,286047000.9,N
1648754675.4,286047000.1,N
1648754695.2,286047001.2,N
1648754715.1,286047000.7,N
1648754716.0,286047000.7,N
1648754735.8,286046999.4,N
1648754755.7,286047001.0,N
1648754775.5,286046998.5,N
1648754795.3,286047001.0,N
1648754815.2,286047000.7,N
1648754835.0,286047000.4,N
1648754835.9,286047000.4,N
1648754855.8,286047002.6,N
1648754875.6,286046999.7,N
1648754895.4,286047000.5,N
1648754915.3,286047000.0,N
1648754935.1,286047000.6,N
1648754955.8,286047000.8,N
1648754975.7,286047001.2,N
1648754995.5,286047000.6,N
1648755015.4,286047000.4,N
1648755035.2,286046999.8,N
1648755055.0,286047000.0,N
1648755055.9,286047000.0,N
1648755075.8,286047000.4,N
1648755095.6,286047001.1,N
1648755115.4,286047000.9,N
1648755135.3,286047004.2,Y
1648755155.1,286047001.4,P
1648755175.9,286047002.7,P
1648755195.7,286047001.0,N
1648755215.5,286047000.5,N
1648755235.4,286047000.1,N
1648755255.2,286046999.9,N
1648755275.0,286047000.1,N
1648755276.0,286047000.1,N
1648755295.8,286047002.8,Y
1648755315.6,286047002.8,P
1648755335.5,286047000.0,N
1648755355.3,286047002.0,N
1648755375.1,286047004.4,Y
1648755395.9,286046999.8,P
1648755415.7,286046999.7,N
1648755435.6,286047000.1,N
1648755455.4,286047002.8,Y
1648755475.2,286047011.9,P
1648755495.1,286046999.0,N
1648755496.0,286046999.0,N
1648755515.8,286046999.4,N
1648755535.7,286046999.4,N
1648755555.5,286046998.7,N
1648755575.3,286046999.5,N
1648755595.2,286046997.4,N
1648755615.0,286046999.1,N
1648755615.9,286046999.1,N
1648755635.7,286046999.5,N
1648755655.6,286046999.2,N
1648755675.4,286046997.3,N
1648755695.3,286046997.3,N
1648755715.1,286046997.5,N
1648755716.0,286046997.5,N
1648755735.8,286046996.7,N
1648755755.7,286046996.8,N
1648755775.5,286046997.4,N
1648755795.3,286046997.1,N
1648755815.2,286046995.3,N
1648755835.0,286046997.5,N
1648755835.9,286046997.5,N
1648755855.8,286046997.2,N
1648755875.6,286046999.6,N
1648755895.4,286046997.4,N
1648755915.3,286046997.2,N
1648755935.1,286046998.2,N
1648755955.9,286046998.9,N
1648755975.7,286046999.3,N
1648755995.5,286046999.5,N
1648756015.4,286046996.8,N
1648756035.2,286046996.5,Y
1648756055.0,286046998.3,P
1648756056.0,286046998.3,P
1648756075.8,286046998.3,P
1648756095.6,286046998.5,Y
1648756115.5,286047001.3,P
1648756135.3,286047004.4,N
1648756155.1,286047001.7,N
1648756175.9,286047002.8,N
1648756195.7,286046999.7,N
1648756215.6,286047001.1,N
1648756235.4,286046999.8,N
1648756255.2,286047001.1,N
1648756275.1,286047001.1,N
1648756276.0,286047001.1,N
1648756295.8,286046998.1,N
1648756315.6,286046998.2,N
1648756335.5,286046998.6,N
1648756355.3,286046999.9,N
1648756375.2,286047002.1,N
1648756395.9,286047001.5,N
1648756415.7,286047002.5,N
1648756435.6,286047002.8,N
1648756455.4,286046999.7,N
1648756475.2,286047001.6,N
1648756495.1,286047004.4,N
1648756496.0,286047004.4,N
1648756515.8,286047003.0,N
1648756535.7,286047004.3,N
1648756555.5,286047001.8,N
1648756575.3,286047002.6,N
1648756595.2,286047003.6,N
1648756615.0,286047002.7,N
1648756615.9,286047002.7,N
1648756635.7,286047002.8,N
1648756655.6,286047002.5,N
1648756675.4,286047002.5,N
1648756695.3,286047004.0,N
1648756715.1,286047003.9,N
1648756716.0,286047003.9,N
1648756735.8,286047004.1,N
1648756755.7,286047004.1,N
1648756775.5,286047005.5,Y
1648756795.4,286047001.9,P
