#timestamp,LO_Frequency,Hit,StdDev 
1580720415.6,286047001.0,N
1580720435.4,286046998.8,N
1580720455.3,286047000.7,N
1580720475.1,286047000.1,N
1580720495.8,286046998.1,N
1580720515.7,286046999.0,N
1580720535.5,286046996.8,N
1580720555.4,286046998.5,N
1580720575.2,286046997.3,N
1580720595.0,286046995.0,Y
1580720595.9,286046995.0,P
1580720615.8,286046996.5,N
1580720635.6,286046999.4,N
1580720655.5,286046998.4,N
1580720675.3,286046997.1,N
1580720695.1,286046998.0,N
1580720715.9,286046997.1,N
1580720735.7,286046997.9,N
1580720755.5,286046995.6,Y
1580720775.4,286046999.3,P
1580720795.2,286046998.3,N
1580720815.1,286047002.2,P
1580720816.0,286047002.2,N
1580720835.8,286047002.3,N
1580720855.6,286047004.2,N
1580720875.5,286047003.0,N
1580720895.3,286047005.7,N
1580720915.2,286047005.8,N
1580720935.9,286047004.4,N
1580720955.7,286047001.6,N
1580720975.6,286047002.1,N
1580720995.4,286047003.1,N
1580721015.2,286047005.9,N
1580721035.1,286047005.9,N
1580721036.0,286047005.9,N
1580721055.8,286047001.5,N
1580721075.7,286047000.0,N
1580721095.5,286047001.4,N
1580721115.3,286047002.8,N
1580721135.2,286047002.6,N
1580721155.0,286047002.5,N
1580721155.9,286047002.5,N
1580721175.8,286047002.0,N
1580721195.6,286047001.5,N
1580721215.4,286047004.4,N
1580721235.3,286047001.7,N
1580721255.1,286047002.7,N
1580721275.9,286047001.5,N
1580721295.7,286047004.0,N
1580721315.5,286047002.7,N
1580721335.4,286047003.6,N
1580721355.2,286047003.1,N
1580721375.1,286047003.5,N
1580721376.0,286047003.5,N
1580721395.8,286047002.1,N
1580721415.6,286046998.5,N
1580721435.5,286047001.1,N
1580721455.3,286047002.6,N
1580721475.1,286047001.9,N
1580721495.9,286047003.2,N
1580721515.7,286047001.7,N
1580721535.6,286047002.2,N
1580721555.4,286047004.4,N
1580721575.2,286047002.0,N
1580721595.1,286047003.1,N
1580721596.0,286047003.1,N
1580721615.8,286047005.8,Y
1580721635.7,286047002.5,P
1580721655.5,286047002.2,P
1580721675.3,286046998.3,P
1580721695.2,286046998.3,N
1580721715.0,286046996.8,N
1580721715.9,286046996.8,N
1580721735.7,286046999.2,N
1580721755.6,286047000.3,N
1580721775.4,286046999.8,N
1580721795.3,286046998.7,N
1580721815.1,286047001.2,N
1580721816.0,286047001.2,N
1580721835.8,286047000.4,N
1580721855.7,286047000.0,N
1580721875.5,286047000.8,N
1580721895.4,286046998.6,N
1580721915.2,286046999.1,N
1580721935.0,286047001.2,N
1580721935.9,286047001.2,N
1580721955.8,286046998.3,N
1580721975.6,286046999.7,N
1580721995.4,286047002.7,N
1580722015.3,286047001.2,N
1580722035.1,286047000.7,N
1580722055.9,286046998.2,N
1580722075.7,286046999.6,N
1580722095.5,286046998.9,N
1580722115.4,286047002.6,N
1580722135.2,286047004.4,N
1580722155.0,286047003.9,N
1580722156.0,286047003.9,N
1580722175.8,286047003.6,N
1580722195.6,286047003.4,N
1580722215.5,286047002.4,N
1580722235.3,286047000.1,N
1580722255.1,286047000.6,N
1580722275.9,286047000.6,N
1580722295.7,286046999.9,N
1580722315.6,286047000.6,N
1580722335.4,286047000.7,N
1580722355.2,286047001.0,N
1580722375.1,286047000.3,N
1580722376.0,286047000.3,N
1580722395.8,286046999.5,N
1580722415.6,286046999.1,N
1580722435.5,286046996.9,N
1580722455.3,286046997.4,N
1580722475.2,286046997.5,N
1580722495.9,286046995.4,N
1580722515.7,286046995.5,N
1580722535.6,286046995.3,N
1580722555.4,286046997.6,N
1580722575.3,286046997.4,N
1580722595.1,286046999.2,N
1580722596.0,286046999.2,N
1580722615.8,286046995.4,N
1580722635.7,286046993.3,N
1580722655.5,286046996.2,N
1580722675.3,286046995.5,N
1580722695.2,286046993.6,N
1580722715.0,286046992.4,N
1580722715.9,286046992.4,N
1580722735.8,286046988.6,Y
1580722755.6,286046992.4,P
1580722775.4,286046994.6,N
1580722795.3,286046994.1,N
1580722815.1,286046996.4,N
1580722835.9,286046996.4,N
1580722855.7,286046995.9,N
1580722875.5,286046995.9,N
1580722895.4,286046995.3,N
1580722915.2,286046995.9,N
1580722935.0,286046992.1,Y
1580722935.9,286046992.1,P
1580722955.8,286046999.2,N
1580722975.6,286046997.9,N
1580722995.5,286046996.8,N
1580723015.3,286046999.6,N
1580723035.1,286046998.0,N
1580723055.9,286046995.5,N
1580723075.7,286046995.4,N
1580723095.6,286046996.3,N
1580723115.4,286046993.8,N
1580723135.2,286046996.0,N
1580723155.1,286046996.1,N
1580723156.0,286046996.1,N
1580723175.8,286046996.0,N
1580723195.7,286046995.6,N
1580723215.5,286046994.6,Y
1580723235.3,286046995.3,P
1580723255.2,286046997.9,P
1580723275.0,286046995.4,P
1580723275.9,286046995.4,Y
1580723295.8,286047000.9,P
1580723315.6,286046998.4,N
1580723335.4,286046998.5,N
1580723355.3,286047000.9,N
1580723375.1,286047000.3,N
1580723395.8,286047000.1,N
1580723415.7,286047001.1,N
1580723435.5,286047000.0,N
1580723455.4,286047000.2,N
1580723475.2,286046999.9,N
1580723495.0,286047002.7,N
1580723495.9,286047002.7,N
1580723515.8,286047000.5,N
1580723535.6,286047000.6,N
1580723555.4,286046999.4,N
1580723575.3,286046995.5,N
1580723595.1,286046995.8,N
1580723615.9,286046996.2,N
1580723635.7,286046996.0,N
1580723655.5,286046993.8,N
1580723675.4,286046993.6,N
1580723695.2,286046993.9,N
1580723715.0,286046996.3,N
1580723716.0,286046996.3,N
1580723735.8,286046993.4,N
1580723755.6,286046994.7,N
1580723775.5,286046993.6,N
1580723795.3,286046994.5,N
1580723815.1,286046994.6,N
1580723835.9,286046993.9,N
1580723855.7,286046993.4,N
1580723875.6,286046992.7,N
1580723895.4,286046990.2,Y
1580723915.2,286046994.5,P
1580723935.1,286046995.8,P
1580723936.0,286046995.8,P
1580723955.8,286046995.6,Y
1580723975.6,286047001.0,P
1580723995.5,286047000.7,N
