#timestamp,LO_Frequency,Hit,StdDev 
1618039495.3,286046921.3,P
1618039515.2,286046923.5,P
1618039535.9,286046924.1,P
1618039555.7,286046922.6,Y
1618039575.6,286046998.0,P
1618039595.4,286046995.3,N
1618039615.2,286046995.8,N
1618039635.1,286046994.4,N
1618039636.0,286046994.4,N
1618039655.8,286046992.9,N
1618039675.7,286046990.8,N
1618039695.5,286046989.1,N
1618039715.3,286046987.3,N
1618039735.2,286046988.2,N
1618039755.0,286046986.8,N
1618039755.9,286046986.8,N
1618039775.8,286046985.0,N
1618039795.6,286046983.1,N
1618039815.4,286046981.4,N
1618039835.3,286046980.9,N
1618039855.1,286046978.9,N
1618039875.8,286046980.0,N
1618039895.7,286046977.6,N
1618039915.5,286046976.6,N
1618039935.4,286046974.9,N
1618039955.2,286046975.6,N
1618039975.0,286046974.8,N
1618039975.9,286046974.8,N
1618039995.8,286046973.7,N
1618040015.6,286046972.3,N
1618040035.4,286046969.9,N
1618040055.3,286046968.5,N
1618040075.1,286046968.0,N
1618040095.9,286046966.7,N
1618040115.7,286046965.9,Y
1618040135.5,286046981.3,P
1618040155.4,286046981.5,P
1618040175.2,286046982.0,P
1618040195.0,286046979.4,Y
1618040196.0,286046979.4,P
1618040215.8,286046995.2,P
1618040235.6,286046996.1,N
1618040255.5,286046996.3,N
1618040275.3,286046992.9,N
1618040295.1,286046990.7,N
1618040315.9,286046991.6,N
1618040335.7,286046986.9,N
1618040355.6,286046987.6,N
1618040375.4,286046988.4,N
1618040395.2,286046988.1,N
1618040415.1,286046983.8,Y
1618040416.0,286046983.8,P
1618040435.8,286046993.8,N
1618040455.6,286046992.3,N
1618040475.5,286046991.2,N
1618040495.3,286046988.7,Y
1618040515.2,286046998.3,P
1618040535.9,286046997.7,N
1618040555.7,286046997.4,N
1618040575.6,286046995.3,N
1618040595.4,286046995.1,N
1618040615.2,286046993.8,N
1618040635.1,286046993.9,N
1618040636.0,286046993.9,N
1618040655.8,286046994.7,N
1618040675.7,286046994.4,N
1618040695.5,286046990.4,Y
1618040715.3,286046993.3,P
1618040735.2,286046994.0,P
1618040755.0,286046992.3,P
1618040755.9,286046992.3,Y
1618040775.8,286046997.7,P
1618040795.6,286046995.3,N
1618040815.4,286046993.3,P
1618040835.3,286046994.6,Y
1618040855.1,286046999.5,P
1618040875.8,286046997.4,N
1618040895.7,286046995.7,N
1618040915.5,286046996.0,N
1618040935.4,286046993.9,Y
1618040955.2,286046996.6,P
1618040975.0,286046997.7,P
1618040975.9,286046997.7,P
1618040995.8,286046997.6,Y
1618041015.6,286046996.5,P
1618041035.5,286046995.0,P
1618041055.3,286046993.6,P
1618041075.1,286046992.4,Y
1618041095.9,286046995.2,P
1618041115.7,286046996.4,P
1618041135.5,286046993.6,P
1618041155.4,286046991.8,Y
1618041175.2,286046996.5,P
1618041195.1,286046998.0,P
1618041196.0,286046998.0,N
1618041215.8,286046995.2,Y
1618041235.6,286046997.4,P
1618041255.5,286046997.5,P
1618041275.3,286046995.5,P
1618041295.1,286046993.7,Y
1618041315.9,286046997.4,P
1618041335.7,286046996.2,P
1618041355.6,286046994.1,P
1618041375.4,286046992.5,Y
1618041395.2,286046995.1,P
1618041415.1,286046996.0,P
1618041416.0,286046996.0,P
1618041435.8,286046996.4,Y
1618041455.7,286046996.5,P
1618041475.5,286046995.1,P
1618041495.3,286046994.7,P
1618041515.2,286046994.2,Y
1618041535.0,286046997.7,P
1618041535.9,286046997.7,N
1618041555.8,286046996.0,P
1618041575.6,286046997.9,N
1618041595.4,286046994.6,Y
