#timestamp,LO_Frequency,Hit,StdDev 
1594666815.5,286047002.8,N
1594666835.3,286047000.1,N
1594666855.1,286046999.8,N
1594666875.9,286047002.8,N
1594666895.7,286046999.9,N
1594666915.6,286046999.8,N
1594666935.4,286047001.4,N
1594666955.2,286047000.4,N
1594666975.1,286046999.8,N
1594666976.0,286046999.8,N
1594666995.8,286047003.8,Y
1594667015.7,286047003.4,P
1594667035.5,286047003.5,N
1594667055.0,286047001.9,N
1594667055.9,286047001.9,N
1594667075.7,286047001.4,N
1594667095.6,286047003.0,N
1594667115.4,286047003.2,N
1594667135.3,286047004.2,Y
1594667155.1,286046999.2,P
1594667175.9,286046998.7,N
1594667195.7,286046997.8,N
1594667215.5,286046995.4,N
1594667235.4,286046996.9,N
1594667255.2,286046997.3,N
1594667275.1,286046996.6,N
1594667276.0,286046996.6,N
1594667295.8,286046997.4,N
1594667315.7,286046995.3,N
1594667335.5,286047001.1,N
1594667385.4,286046997.9,E
1594667395.3,286046998.1,N
1594667415.1,286046999.7,P
1594667435.9,286047000.4,N
1594667455.7,286046998.8,N
1594667475.5,286047001.0,N
1594667495.4,286047004.0,Y
1594667515.2,286047004.3,P
1594667535.1,286047000.1,N
1594667536.0,286047000.1,N
1594667555.8,286046998.8,N
1594667575.6,286047000.6,N
1594667595.5,286047000.1,N
1594667615.3,286047002.4,N
1594667635.2,286046998.4,N
1594667655.9,286047000.6,N
1594667675.7,286047003.5,N
1594667695.6,286047005.7,Y
1594667715.4,286047003.4,P
1594667735.3,286047004.4,P
1594667755.1,286047004.2,N
1594667756.0,286047004.2,N
1594667775.8,286047000.2,N
1594667795.7,286047001.6,N
1594667815.5,286047004.2,N
1594667835.4,286047003.6,N
1594667855.2,286046999.8,N
1594667875.0,286046999.8,N
1594667875.9,286046999.8,N
1594667895.8,286047000.5,N
1594667915.6,286047000.1,N
1594667935.5,286047000.4,N
1594667955.3,286047001.0,N
1594667975.1,286046998.4,N
1594667995.9,286046998.1,N
1594668015.7,286046998.2,N
1594668035.6,286047000.5,N
1594668055.4,286046999.9,N
1594668075.2,286047002.7,N
1594668095.1,286047002.7,N
1594668096.0,286047002.7,N
1594668115.8,286047000.7,N
1594668135.6,286047000.1,N
1594668155.5,286046999.0,N
1594668175.3,286046998.2,N
1594668195.2,286046998.9,N
1594668215.9,286046998.9,N
1594668235.7,286046999.2,N
1594668255.6,286046998.8,N
1594668275.4,286046998.5,N
1594668295.3,286046998.9,N
1594668315.1,286046999.2,N
1594668316.0,286046999.2,N
1594668335.8,286046998.8,N
1594668355.7,286047000.7,N
1594668375.5,286047000.7,N
1594668395.3,286047000.4,N
1594668415.2,286047000.7,N
1594668435.0,286047000.0,N
1594668435.9,286047000.0,N
1594668455.8,286046998.5,N
1594668475.6,286046998.9,N
1594668495.4,286046998.1,N
1594668515.3,286047001.2,N
1594668535.1,286046998.7,N
1594668555.9,286046998.4,N
1594668575.7,286047000.6,N
1594668595.5,286046998.4,N
1594668615.4,286046998.1,N
1594668635.2,286046998.3,N
1594668655.1,286046998.1,N
1594668656.0,286046998.1,N
1594668675.8,286046999.3,N
1594668695.6,286046999.3,N
1594668715.5,286046996.5,Y
1594668735.3,286046998.5,P
1594668755.1,286047000.9,N
1594668775.9,286046999.0,N
1594668795.7,286046999.1,N
1594668815.6,286046999.5,N
1594668835.4,286046999.2,N
1594668855.2,286046999.3,N
1594668875.1,286046998.2,N
1594668876.0,286046998.2,N
1594668895.8,286047001.0,N
1594668915.7,286047000.0,N
1594668935.5,286047000.8,N
1594668955.3,286047001.2,N
1594668975.2,286047000.9,N
1594668995.0,286047000.3,N
1594668995.9,286047000.3,N
1594669015.8,286047002.8,N
1594669035.6,286047002.7,N
1594669055.4,286047002.4,N
1594669075.3,286047001.8,N
1594669095.1,286047001.9,N
1594669115.8,286047002.6,N
1594669135.7,286047002.1,N
1594669155.5,286047001.9,N
1594669175.4,286047002.7,N
1594669195.2,286047001.6,N
1594669215.0,286047002.6,N
1594669216.0,286047002.6,N
1594669235.8,286047000.1,N
1594669255.6,286047000.4,N
1594669275.5,286047002.5,N
1594669295.3,286047001.5,N
1594669315.1,286047001.6,N
1594669335.9,286047001.3,N
1594669355.7,286047001.6,N
1594669375.6,286047001.5,N
1594669395.4,286047001.6,N
1594669415.2,286047001.8,N
1594669435.1,286047000.2,N
1594669436.0,286047000.2,N
1594669455.8,286047002.4,N
1594669475.7,286046999.9,N
1594669495.5,286047000.5,N
1594669515.3,286047001.0,N
1594669535.2,286047002.7,N
1594669555.0,286047002.1,N
1594669555.9,286047002.1,N
1594669575.7,286047000.3,N
1594669595.6,286047000.8,N
1594669615.4,286047001.2,N
1594669635.3,286047000.5,N
1594669655.1,286047002.1,N
1594669656.0,286047002.1,N
1594669675.8,286047002.3,N
1594669695.7,286047000.3,N
1594669715.5,286046999.9,N
1594669735.4,286047000.2,N
1594669755.2,286047002.2,N
1594669775.0,286046999.9,N
1594669775.9,286046999.9,N
1594669795.8,286047002.7,N
1594669815.6,286047002.0,N
1594669835.4,286047002.7,N
1594669855.3,286047000.2,N
1594669875.1,286047002.2,N
1594669895.9,286047002.3,N
1594669915.7,286047002.5,N
1594669935.5,286047000.1,N
1594669955.4,286047000.4,N
1594669975.2,286047000.8,N
1594669995.0,286047002.0,N
1594669996.0,286047002.0,N
1594670015.8,286046999.8,N
1594670035.6,286047002.1,N
1594670055.5,286047000.2,N
1594670075.3,286047001.0,N
1594670095.2,286047000.5,N
1594670115.9,286047001.0,N
1594670135.7,286046998.2,N
1594670155.6,286047001.9,N
1594670175.4,286047002.8,N
1594670195.3,286047000.3,N
1594670215.1,286047000.3,N
1594670216.0,286047000.3,N
1594670235.8,286046999.7,N
1594670255.7,286046999.7,N
1594670275.5,286047001.9,N
1594670295.3,286047002.5,N
1594670315.2,286047004.1,Y
1594670335.0,286047002.7,P
1594670335.9,286047002.7,P
1594670355.8,286046999.7,N
1594670375.6,286046999.9,N
1594670395.4,286046999.8,N
